"subject","predicate","object"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2000/01/rdf-schema#label","Cordier"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2000/01/rdf-schema#label","Cordier"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2000/01/rdf-schema#label","Cordier"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2000/01/rdf-schema#label","Cordier"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2000/01/rdf-schema#label","Кордье"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2000/01/rdf-schema#label","コルディエ"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2000/01/rdf-schema#comment","コルディエ (Cordier) は、フランスの姓。 
* アンリ・コルディエ - フランスの中国学者、東洋学者。 
* シャルル・コルディエ - フランスの彫刻家。 
* フランソワ・シモン・コルディエ - フランスの医者、植物学者 
* ボード・コルディエ - 14世紀末から15世紀初頭に活躍したフランスの作曲家。 
* ルイ・コルディエ - フランスの地質学者、鉱物学者。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/Cordier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Cordier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageID",15391526
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageRevisionID",1049081268
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathurin_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_W._Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cordier_(mineralogist)"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balthasar_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noëlle_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaël_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henri_Joseph_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Cordier_(mountaineer)"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baude_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cordier_(alpinist)"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henri_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Baude_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Balthasar_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Douglas_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Louis_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pierre_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mathurin_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Noëlle_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Henri_Joseph_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Patrick_Cordier_(mineralogist)"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joseph_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Patrick_Cordier_(alpinist)"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Andrew_W._Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michaël_Cordier"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henri_Cordier_(mountaineer)"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Cordier"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルディエ"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cordier"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Cordier"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cordier"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cordier"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кордье"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ifME"
"http://dbpedia.org/resource/Cordier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175753"
"http://dbpedia.org/resource/Cordier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
