"subject","predicate","object"
"http://dbpedia.org/resource/Laos–Vietnam_border","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Laos y Vietnam"
"http://dbpedia.org/resource/Laos–Vietnam_border","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre el Vietnam i Laos"
"http://dbpedia.org/resource/Laos–Vietnam_border","http://www.w3.org/2000/01/rdf-schema#label","Laos–Vietnam border"
"http://dbpedia.org/resource/Laos–Vietnam_border","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Laos–Vietname"
"http://dbpedia.org/resource/Laos–Vietnam_border","http://www.w3.org/2000/01/rdf-schema#label","Perbatasan Laos–Vietnam"
"http://dbpedia.org/resource/Laos–Vietnam_border","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre le Laos et le Viêt Nam"
"http://dbpedia.org/resource/Laos–Vietnam_border","http://www.w3.org/2000/01/rdf-schema#label","Confine tra il Laos e il Vietnam"
"http://dbpedia.org/resource/Laos–Vietnam_border","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre el Vietnam i Laos és una línia sinuosa de 2.161 kilòmetres d'extensió en sentit nord-sud, que separa l'est de Laos de l'est del Vietnam. Generalment es desprèn la línia divisòria d'aigües de la Serralada Annamita (vietnamita Dãy Trường Sơn), excepte ocasionalment al sud, i al nord-oest, on la província laosiana de es troba pràcticament en el costat vietnamita de les crestes."
"http://dbpedia.org/resource/Laos–Vietnam_border","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre le Laos et le Viêt Nam est la plus longue frontière du Laos, comme du Viêt Nam. Elle suit généralement la ligne de partage des eaux de la cordillère annamitique, sauf ponctuellement dans le sud, et dans le nord-ouest, où la province laotienne de Houaphan se trouve presque tout entière du côté vietnamien des crêtes. 
* Portail du Viêt Nam 
* Portail du Laos 
* Portail des relations internationales 
* Portail des frontières"
"http://dbpedia.org/resource/Laos–Vietnam_border","http://www.w3.org/2000/01/rdf-schema#comment","The Laos–Vietnam border is the international border between the territory of Laos and Vietnam. The border is 2,161 km (1,343 m) in length and runs from the tripoint with China in the north to tripoint with Cambodia in the south."
"http://dbpedia.org/resource/Laos–Vietnam_border","http://www.w3.org/2000/01/rdf-schema#comment","Perbatasan Laos–Vietnam adalah perbatasan internasional antara teritorial Laos dan Vietnam. Perbatasan tersebut memiliki panjang 2.161 km (1.343 m) dan terbentang dari tripoin dengan Tiongkok di utara sampai tripoin dengan Kamboja di selatan."
"http://dbpedia.org/resource/Laos–Vietnam_border","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Vietnam y Laos es una línea sinuosa de 2.161 kilómetros de extensión en sentido norte-sur, que separa el este de Laos del este de Vietnam. Generalmente sigue la línea divisoria de aguas por las crestas de la cordillera Annamita (en vietnamita Day Truong Son), excepto ocasionalmente al sur, y al noroeste, donde la provincia laosiana de Houaphan se encuentra prácticamente en el lado vietnamita de las cimas.​"
"http://dbpedia.org/resource/Laos–Vietnam_border","http://www.w3.org/2000/01/rdf-schema#comment","Il confine tra il Laos e il Vietnam ha una lunghezza di 2161 km e va dal triplice confine con la Cina a nord fino al triplice confine con la Cambogia a sud."
"http://dbpedia.org/resource/Laos–Vietnam_border","http://www.w3.org/2000/01/rdf-schema#comment","A fronteira entre Laos e Vietname é a linha que limita os territórios do Laos e do Vietname. Iniciando-se numa zona montanhosa no noroeste do Vietname e norte do Laos, está maioritariamente orientada no sentido noroeste-sudeste. Segue por centenas de quilómetros os pontos altos da cordilheira Truong Son (em vietnamita, Dãy Trường Sơn), também chamada ""Cordilheira Anamita""."
"http://dbpedia.org/resource/Laos–Vietnam_border","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laos_-_Vietnam_border.png"
