"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfIreland"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/2000/01/rdf-schema#label","ラルフ・ヴァーニー (初代ヴァーニー伯爵)"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/2000/01/rdf-schema#label","Ralph Verney, 1st Earl Verney"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/2000/01/rdf-schema#label","Ralph Verney (1er comte Verney)"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Verney, 1st Earl Verney (18 March 1683 – 4 October 1752), of Middle Claydon, near Buckingham, Buckinghamshire, known as The Viscount Fermanagh until 1742, was initially a Tory and later a Whig politician who sat in the House of Commons in two phases between 1717 and 1752."
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/2000/01/rdf-schema#comment","初代ラルフ・ヴァーニー（英語: Ralph Verney, 1st Earl Verney、1683年3月18日洗礼 – 1752年10月4日）は、イギリスの政治家、アイルランド貴族。はじめはトーリー党所属だったが、後にホイッグ党に鞍替えした。"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Verney, 1er comte Verney (18 mars 1683 - 4 octobre 1752), de Middle Claydon, près de Buckingham, Buckinghamshire, connu sous le nom de vicomte Fermanagh jusqu'en 1742, est un homme politique d'abord conservateur et plus tard whig qui siège à la Chambre des communes en deux phases entre 1717 et 1752."
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1683_births"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1752_deaths"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verney_family"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageID",25785886
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageRevisionID",1068446417
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Verney"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1747_British_general_election"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Great_Britain"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory_(British_political_party)"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Verney,_2nd_Earl_Verney"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_Bill"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Ireland"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_1st_Earl_of_Clanbrassil"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1683_births"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Verney_family"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_Leveson-Gower"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_College,_Oxford"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montague_Garrard_Drake"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hampden_(1695–1754)"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1752_deaths"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1741_British_general_election"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Lords"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Chapman_(MP)"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Verney,_1st_Viscount_Fermanagh"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1727_British_general_election"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Claydon"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendover_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Chelsea"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Giles_in_the_Fields"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1722_British_general_election"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Fermanagh"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Verney,_1st_Baroness_Fermanagh"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6_nn"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ralph_Verney,_1st_Earl_Verney"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラルフ・ヴァーニー_(初代ヴァーニー伯爵)"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ralph_Verney_(1er_comte_Verney)"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7288196"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tWDc"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Ralph_Verney,_1st_Earl_Verney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
