"subject","predicate","object"
"http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Toronto Pearson International Airport"
"http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_airports_in_Canada"
"http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Certified_airports_in_Ontario"
"http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Mississauga"
"http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Toronto"
"http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport","http://www.w3.org/2004/02/skos/core#prefLabel","Toronto Pearson International Airport"
"http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport","http://dbpedia.org/ontology/wikiPageID",32997183
"http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",999427416
"http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Toronto_Pearson_International_Airport?oldid=999427416&ns=14"
