"subject","predicate","object"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/See108586825"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicTitularSeesInAsia"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tium","http://www.w3.org/2000/01/rdf-schema#label","Tios"
"http://dbpedia.org/resource/Tium","http://www.w3.org/2000/01/rdf-schema#label","Tíon"
"http://dbpedia.org/resource/Tium","http://www.w3.org/2000/01/rdf-schema#label","Tieo"
"http://dbpedia.org/resource/Tium","http://www.w3.org/2000/01/rdf-schema#label","Tio (città)"
"http://dbpedia.org/resource/Tium","http://www.w3.org/2000/01/rdf-schema#label","Tium"
"http://dbpedia.org/resource/Tium","http://www.w3.org/2000/01/rdf-schema#label","Тион"
"http://dbpedia.org/resource/Tium","http://www.w3.org/2000/01/rdf-schema#comment","Tíon (en llatí: Tius o Tium, grec antic: Τίος o Τίον) era una ciutat de la costa de Bitínia propera a Paflagònia. Va ser una ciutat grega a la boca del riu i va pertànyer a Paflagònia fins que el rei Prúsies la va incorporar a Bitínia. Estrabó diu que era una petita ciutat, però notable perquè allà hi havia nascut Filèter de Pèrgam, el fundador del Regne de Pèrgam. Apareixen monedes de Tíon fins al temps de l'emperador Gal·liè."
"http://dbpedia.org/resource/Tium","http://www.w3.org/2000/01/rdf-schema#comment","Ти́ос (Тий, Τῖος, лат. Tium, Тион, др.-греч. Τῖον, Τεῖον, Τιεῖον) — древний город на территории в современной Турции. Находится на южном побережье Чёрного моря в устье реки , недалеко от города Фильоса в районе в иле Зонгулдак. Древние писатели относили его или к древней Пафлагонии или Вифинии."
"http://dbpedia.org/resource/Tium","http://www.w3.org/2000/01/rdf-schema#comment","Tios (Τίος; urspr. Τιεῖον/Tieíon, lateinische Formen Tium, Tieium und Teium.) war ein antiker Ort an der Südküste des Schwarzen Meers in Kleinasien in der heutigen Türkei. Tios lag an der bithynisch-paphlagonischen Grenze unterhalb der heutigen Ortschaft Filyos und westlich der Mündung des Billaios."
"http://dbpedia.org/resource/Tium","http://www.w3.org/2000/01/rdf-schema#comment","Tio (in greco antico: Τῖον, Tȋon, Τεῖον, Teȋon, Τιεῖον, Tieȋon o Τῖος, Tȋos; in latino: Tium, Teium, Tieium o Tius) era un'antica città dell'Asia Minore, situata vicino all'attuale città di , nel distretto di Çaycuma, Turchia, sulla costa meridionale del mar Nero."
"http://dbpedia.org/resource/Tium","http://www.w3.org/2000/01/rdf-schema#comment","Tieo o Tío (en griego, Τίειον) era una antigua ciudad griega de Paflagonia. Estrabón la ubica al oeste del río Partenio, señala que estaba habitada por la tribu de los caucones y que en su tiempo era una ciudad pequeña de la que destacaba que de allí procedía Filetero, que era el fundador de la dinastía atálida. Estaba cerca de .​ El geógrafo añade que la ciudad de Tío, junto a las de Citoro, Cromne y Sésamo, se habían unido en sinecismo para formar la ciudad de Amastris, fundada en el año 300 a. C., aunque Tío se separó del sinecismo poco después.​"
"http://dbpedia.org/resource/Tium","http://www.w3.org/2000/01/rdf-schema#comment","Tium (Greek: Τῖον) was an ancient settlement, also known as Filyos (Greek: Φίλειος), on the south coast of the Black Sea at the mouth of the river Billaeus in present-day Turkey. Ancient writers variously assigned it to ancient Paphlagonia or Bithynia. Apart from Tium, Latinized forms of the name are Teium, Tieium and Tius, corresponding to the Greek names Τεῖον (Teion), Τιεῖον (Tieion), Τῖον (Tion) and Τῖος (Tios)."
"http://dbpedia.org/resource/Tium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.56125640869141
"http://dbpedia.org/resource/Tium","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.02311325073242
"http://dbpedia.org/resource/Tium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_colonies_in_Bithynia"
"http://dbpedia.org/resource/Tium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_archaeological_sites_in_Turkey"
"http://dbpedia.org/resource/Tium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Bithynia"
"http://dbpedia.org/resource/Tium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milesian_colonies"
"http://dbpedia.org/resource/Tium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Turkey"
"http://dbpedia.org/resource/Tium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Zonguldak_Province"
"http://dbpedia.org/resource/Tium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Paphlagonia"
"http://dbpedia.org/resource/Tium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Asia"
"http://dbpedia.org/resource/Tium","http://dbpedia.org/ontology/wikiPageID",18262029
"http://dbpedia.org/resource/Tium","http://dbpedia.org/ontology/wikiPageRevisionID",1067998882
"http://dbpedia.org/resource/Tium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromna_(Paphlagonia)"
"http://dbpedia.org/resource/Tium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysius_of_Heraclea"
"http://dbpedia.org/resource/Tium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filyos"
