"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://www.w3.org/2000/01/rdf-schema#label","Blue Matter (Savoy Brown album)"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://www.w3.org/2000/01/rdf-schema#label","Blue Matter (Savoy Brown)"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Matter è il terzo album discografico del gruppo musicale rock inglese dei Savoy Brown, pubblicato dalla casa discografica Decca Records nel marzo del 1969. L'album è in parte (Lato A) registrato in studio ed in parte (Lato B) dal vivo."
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Matter is the third album by the band Savoy Brown. Teaming up once again with producer Mike Vernon, it finds them experimenting even more within the blues framework. Several tracks feature piano (played by Bob Hall, guitarist Kim Simmonds, and vocalist Chris Youlden, who plays guitar here) as well as trombone. Because Chris Youlden was suffering from tonsillitis, Dave Peverett stood in as lead vocalist on the live tracks. The album track ""Vicksburg Blues"" had first appeared as the B-side of Decca single F 12797 (released June 1968), fronted by ""Walking by Myself""."
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://dbpedia.org/property/name","Blue Matter"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Matter_(album).jpeg"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_albums"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mike_Vernon_(record_producer)"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Savoy_Brown_albums"
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://dbpedia.org/ontology/wikiPageID",14134220
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1083331737
"http://dbpedia.org/resource/Blue_Matter_(Savoy_Brown_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
