"subject","predicate","object"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlbertCounty,NewBrunswick"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheLegislativeAssemblyOfNewBrunswick"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/2000/01/rdf-schema#label","Harry O. Downey"
"http://dbpedia.org/resource/Harry_O._Downey","http://www.w3.org/2000/01/rdf-schema#comment","Harry Orliff Downey (May 9, 1897 – April 17, 1974) was a fox rancher and political figure in the Province of New Brunswick, Canada. He represented Albert in the Legislative Assembly of New Brunswick from 1931 to 1952 as a Liberal member. He was born in Curryville, New Brunswick, the son of Oscar E. Downey and Rose E. Matthews. Downey was speaker for the provincial assembly from 1944 to 1952."
"http://dbpedia.org/resource/Harry_O._Downey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Harry_O._Downey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Albert_County,_New_Brunswick"
"http://dbpedia.org/resource/Harry_O._Downey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Harry_O._Downey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Brunswick_Liberal_Association_MLAs"
