"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_Austrian_male_opera_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_Austrian_male_opera_singers","http://www.w3.org/2000/01/rdf-schema#label","18th-century Austrian male opera singers"
"http://dbpedia.org/resource/Category:18th-century_Austrian_male_opera_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Austrian_male_singers"
"http://dbpedia.org/resource/Category:18th-century_Austrian_male_opera_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Austrian_opera_singers"
"http://dbpedia.org/resource/Category:18th-century_Austrian_male_opera_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_male_opera_singers"
"http://dbpedia.org/resource/Category:18th-century_Austrian_male_opera_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_male_opera_singers"
"http://dbpedia.org/resource/Category:18th-century_Austrian_male_opera_singers","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century Austrian male opera singers"
"http://dbpedia.org/resource/Category:18th-century_Austrian_male_opera_singers","http://dbpedia.org/ontology/wikiPageID",68767702
"http://dbpedia.org/resource/Category:18th-century_Austrian_male_opera_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1117598900
"http://dbpedia.org/resource/Category:18th-century_Austrian_male_opera_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_Austrian_male_opera_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_Austrian_male_opera_singers?oldid=1117598900&ns=14"
