"subject","predicate","object"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://www.w3.org/2000/01/rdf-schema#label","Vz.53 anti-aircraft gun"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Vz.53 (Also widely known as the M53 in Western sources) is an anti-aircraft weapon system produced in Czechoslovakia during the 1950s. It combines four Vz.38/46 (DShK) 12.7 mm Machineguns on a wheeled mount with a 360° traverse. It's full Czech designation was 12.7 mm PL štvorguľomet vz.53."
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://xmlns.com/foaf/0.1/name","Vz.53 12.7 mm"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://dbpedia.org/property/name","Vz.53 12.7 mm"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giron_anti_aircraft_gun.jpg"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012-Museo_Giron_anagoria_05.jpg"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anti-aircraft_gun_in_Museo_Giron.jpg"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DShKx4-batey-haosef-1.jpg"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DShKx4-batey-haosef-2.jpg"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Czech_made_M53_quad_mount_AA_gun_1_(50622021873).jpg"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Czech_made_M53_quad_mount_AA_gun_2_(50622864322).jpg"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-aircraft_guns_of_the_Cold_War"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-aircraft_guns_of_Czechoslovakia"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12.7×108_mm_machine_guns"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_machine_guns"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://dbpedia.org/ontology/wikiPageID",69581798
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1123870149
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DShK"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9K32_Strela-2"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_People's_Army"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPLA"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-aircraft_guns_of_the_Cold_War"
"http://dbpedia.org/resource/Vz.53_anti-aircraft_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Urgent_Fury"
