"subject","predicate","object"
"http://dbpedia.org/resource/Great_Gatsby","http://www.w3.org/2000/01/rdf-schema#label","Great Gatsby"
"http://dbpedia.org/resource/Great_Gatsby","http://dbpedia.org/ontology/wikiPageID",458191
"http://dbpedia.org/resource/Great_Gatsby","http://dbpedia.org/ontology/wikiPageRevisionID",784079343
"http://dbpedia.org/resource/Great_Gatsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Gatsby"
"http://dbpedia.org/resource/Great_Gatsby","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Great_Gatsby"
"http://dbpedia.org/resource/Great_Gatsby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Great_Gatsby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Great_Gatsby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Great_Gatsby?oldid=784079343&ns=0"
"http://dbpedia.org/resource/Great_Gatsby","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Great_Gatsby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Great_Gatsby"
