"subject","predicate","object"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://www.w3.org/2000/01/rdf-schema#label","European Union (Notification of Withdrawal) Act 2017"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://www.w3.org/2000/01/rdf-schema#comment","The European Union (Notification of Withdrawal) Act 2017 (c. 9) was an Act of the Parliament of the United Kingdom to empower the Prime Minister to give to the Council of the European Union the formal notice – required by Article 50 of the Treaty on European Union – for starting negotiations for the United Kingdom's withdrawal from the European Union. It was passed following the result of the 2016 United Kingdom European Union membership referendum held on 23 June in which 51.9% of voters voted to leave the European Union."
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://xmlns.com/foaf/0.1/homepage","http://legislation.gov.uk"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Prime_Minister_of_United_Kingdom,_Ms._Theresa_May,_at_Hyderabad_House,_in_New_Delhi_on_November_07,_2016_(5)_(cropped).jpg"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consequences_of_the_2016_United_Kingdom_European_Union_membership_referendum"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_British_law"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_the_European_Union"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2017"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_relating_to_the_European_Union"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brexit"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://dbpedia.org/ontology/wikiPageID",52992319
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://dbpedia.org/ontology/wikiPageRevisionID",1085972177
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Communities_Act_1972_(UK)"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_title"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Corbyn"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_British_law"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_Referendum_Act_2015"
"http://dbpedia.org/resource/European_Union_(Notification_of_Withdrawal)_Act_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Lisbon"
