"subject","predicate","object"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Eatage107801091"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fodder107800740"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feed107800091"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForages"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngiospermsOfWesternAustralia"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#label","Themeda triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#label","Themeda triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#label","黄背草"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#label","Themeda triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#label","Themeda triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#label","솔새"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#label","Themeda triandra"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#label","ثمد ثلاثي الأسدية"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#label","Kängurugräs"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#comment","Kängurugräs (Themeda triandra) är ett i hela Afrika, Sydasien och varmare delar av Australien utbrett gräs, som särskilt i Australien räknas som ett av landets främsta fodergräs."
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#comment","ثمد ثلاثي الأسدية (الاسم العلمي:Themeda triandra) هو نوع من النباتات يتبع جنس الثمد من الفصيلة النجيلية. 
* عينة من حديقة نباتية 
* صورة من سيدني"
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#comment","Themeda triandra es una especie de hierba perennifolia perteneciente a la familia de las poáceas. Se encuentra en África, Australia, Asia ay el Océano Pacífico."
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#comment","Themeda triandra adalah sebuah rumput perennial yang menyebar di Afrika, Australia, Asia dan Pasifik. Di Australia, tumbuhan tersebut umumnya dikenal sebagai rumput kangguru. Di Afrika Selatan dan timur, tumbuhan tersebut dikenal sebagai rumput merah dan rumput oat merah, rooigras dalam bahasa Afrikaans, dan tagalinga dalam bahasa Ternate."
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#comment","Themeda triandra (лат.) — многолетняя травянистое растение рода , широко распространённое в Африке, Австралии, Азии и Тихоокеанском регионе."
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#comment","Themeda triandra is a species of perennial tussock-forming grass widespread in Africa, Australia, Asia and the Pacific. In Australia it is commonly known as kangaroo grass and in East Africa and South Africa it is known as red grass and red oat grass or as rooigras in Afrikaans. Kangaroo grass was formerly thought to be one of two species, and was named Themeda australis."
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#comment","Themeda triandra est une espèce de plantes monocotylédones de la famille des Poaceae (graminées) largement répandue en Australie, en Afrique, en Asie et autour de l'Océan Pacifique. elle est connue en Australie sous le nom de kangaroo grass, en Afrique du Sud de red grass (anglais) ou de rooigras (afrikaans). C'est une plante herbacée vivace, cespiteuse, aux tiges dressées pouvant atteindre 2 m de haut.La plante jeune est consommable par le bétail."
"http://dbpedia.org/resource/Themeda_triandra","http://www.w3.org/2000/01/rdf-schema#comment","솔새는 벼과의 여러해살이풀이다."
"http://dbpedia.org/resource/Themeda_triandra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Themeda_triandra,_blompakkie,_Skeerpoort.jpg"
"http://dbpedia.org/resource/Themeda_triandra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Themeda_triandra_-_kangaroo_grass.jpg"
"http://dbpedia.org/resource/Themeda_triandra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Grass_(Themeda_triandra)_(13912868212).jpg"
"http://dbpedia.org/resource/Themeda_triandra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gardenology.org-IMG_3018_rbgs11jan.jpg"
"http://dbpedia.org/resource/Themeda_triandra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kangaroo_grass_seed_(3128071954).jpg"
"http://dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grasses_of_Africa"
"http://dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forages"
"http://dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grasses_of_South_Africa"
"http://dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Northern_Territory"
"http://dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Peter_Forsskål"
"http://dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poales_of_Australia"
"http://dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panicoideae"
"http://dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grasses_of_Asia"
"http://dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angiosperms_of_Western_Australia"
"http://dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tasmania"
"http://dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Australia"
"http://dbpedia.org/resource/Themeda_triandra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageID",6473840
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageRevisionID",1121924294
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Trobe_University"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasciculation"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landcare_Australia"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porridge"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_owners"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grasses_of_Africa"
"http://dbpedia.org/resource/Themeda_triandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australians"
