"subject","predicate","object"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketGroundsInAndhraPradesh"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTestCricketGroundsInIndia"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInHyderabad,India"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInAndhraPradesh"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Rajiv Gandhi International Cricket Stadium"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageID",57383557
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",840525280
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium,_Hyderabad"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium,_Hyderabad"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rajiv_Gandhi_International_Cricket_Stadium"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvklc"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ground"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rajiv_Gandhi_International_Cricket_Stadium?oldid=840525280&ns=0"
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rajiv_Gandhi_International_Cricket_Stadium"
