"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christians_of_the_Barbary_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christians_of_the_Barbary_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Christians of the Barbary Crusade"
"http://dbpedia.org/resource/Category:Christians_of_the_Barbary_Crusade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Barbary_Crusade"
"http://dbpedia.org/resource/Category:Christians_of_the_Barbary_Crusade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christians_of_the_Crusades"
"http://dbpedia.org/resource/Category:Christians_of_the_Barbary_Crusade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_Christians"
"http://dbpedia.org/resource/Category:Christians_of_the_Barbary_Crusade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_people_by_conflict"
"http://dbpedia.org/resource/Category:Christians_of_the_Barbary_Crusade","http://www.w3.org/2004/02/skos/core#prefLabel","Christians of the Barbary Crusade"
"http://dbpedia.org/resource/Category:Christians_of_the_Barbary_Crusade","http://dbpedia.org/ontology/wikiPageID",28193507
"http://dbpedia.org/resource/Category:Christians_of_the_Barbary_Crusade","http://dbpedia.org/ontology/wikiPageRevisionID",977924591
"http://dbpedia.org/resource/Category:Christians_of_the_Barbary_Crusade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Christians_of_the_Barbary_Crusade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christians_of_the_Barbary_Crusade?oldid=977924591&ns=14"
