"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/2000/01/rdf-schema#label","List of Bulgarian football transfers summer 2011"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Bulgarian football transfers in the summer transfer window 2011 by club. Only transfers of the A PFG are included."
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Miroslav Budinov"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Zoran Zlatkovski"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Yordan Minev"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Pascal Borel"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Todor Todorov"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Radostin Kishishev"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Radoslav Mitrevski"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Branimir Kostadinov"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Daniel Georgiev"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Nikolay Chipev"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Tanko Dyakov"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Plamen Krachunov"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Dimitar Pantev"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Hristo Bahtarliev"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Gabriel Atz"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Jakub Hronec"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Stefan Lachov"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Nikolay Hadzhinikolov"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Tsvetan Yotov"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Georgi Stanchev"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Daniel Gramatikov"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Krum Bibishkov"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Raïs M'Bolhi"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Martin Dechev"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Denis Halilović"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Yulian Levashki"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Angel Yoshev"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Vladimir Kaptiev"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Adrian Olegov"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Atanas Fidanin"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Georgi Kakalov"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Josias Basso"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Kaloyan Nikolov"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Vasil Velev"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Pavel Kovachev"
"http://dbpedia.org/resource/List_of_Bulgarian_football_transfers_summer_2011","http://xmlns.com/foaf/0.1/name","Pape Diouf"
