"subject","predicate","object"
"http://dbpedia.org/resource/Industry_and_Idleness","http://www.w3.org/2000/01/rdf-schema#label","Industry and Idleness"
"http://dbpedia.org/resource/Industry_and_Idleness","http://www.w3.org/2000/01/rdf-schema#label","Industry and Idleness"
"http://dbpedia.org/resource/Industry_and_Idleness","http://www.w3.org/2000/01/rdf-schema#label","Industry and Idleness"
"http://dbpedia.org/resource/Industry_and_Idleness","http://www.w3.org/2000/01/rdf-schema#comment","Industry and Idleness is the title of a series of 12 plot-linked engravings created by William Hogarth in 1747, intending to illustrate to working children the possible rewards of hard work and diligent application and the sure disasters attending a lack of both. Unlike his earlier works, such as A Harlot's Progress (1731) and Marriage à-la-mode (1743), which were painted first and subsequently converted to engravings, Industry and Idleness was created solely as a set of engravings. Each of the prints was sold for 1/– each so 12/– for the entire set, which is equivalent in purchasing power to approximately £80 STG as of 2005. It may be assumed that these prints were aimed for a wider and less wealthy market than his earlier works. The originals currently reside at the British Museum."
"http://dbpedia.org/resource/Industry_and_Idleness","http://www.w3.org/2000/01/rdf-schema#comment","Industry and Idleness (en español: Industria y ociosidad) es el título de una serie de doce grabados creados por William Hogarth en 1747, el entorno de todos ellos está relacionado y tienen la intención de enseñar a los niños que trabajan las posibles recompensas de la dedicación y el trabajo duro y los seguros desastres que acompañan a la carencia de ambos.​ A diferencia de sus obras anteriores, A Harlot's Progress (1731) y Marriage à-la-mode (1743), que fueron pintados primero y posteriormente convertidos en grabados, Industry and Idleness fue creada exclusivamente como una serie de grabados. Cada una de las impresiones fue vendida por 1 chelín, siendo un total de 12 por el conjunto,​ que equivale, en poder adquisitivo, aproximadamente a 80 libras esterlinas a partir de 2005.​ Se cree qu"
"http://dbpedia.org/resource/Industry_and_Idleness","http://www.w3.org/2000/01/rdf-schema#comment","Industry and Idleness (« Industrie et oisiveté ») est une série de douze estampes créées par William Hogarth en 1747, dans le but d'illustrer aux enfants travailleurs les récompenses possibles du travail ardu et de leur application diligente, ainsi que les désastres évidents qui accompagnent leur absence."
"http://dbpedia.org/resource/Industry_and_Idleness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hogarth_-_Industry_and_Idleness,_Plate_5;_The_Idle_'Prentice_turn'd_away,_and_sent_to_Sea.png"
"http://dbpedia.org/resource/Industry_and_Idleness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hogarth_-_Industry_and_Idleness,_Plate_11;_The_Idle_'Prentice_Executed_at_Tyburn.png"
"http://dbpedia.org/resource/Industry_and_Idleness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hogarth_-_Industry_and_Idleness,_Plate_8;_The_Industrious_'Prentice_grown_right,_&_Sheriff_of_London.png"
"http://dbpedia.org/resource/Industry_and_Idleness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hogarth_-_Industry_and_Idleness,_Plate_9;_The_Idle_'Prentice_betrayed_and_taken_in_a_Night-Cellar_with_his_Accomplice.png"
"http://dbpedia.org/resource/Industry_and_Idleness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hogarth_-_Industry_and_Idleness,_Plate_3;_The_Idle_'Prentice_at_Play_in_the_Church_Yard,_during_Divine_Service.png"
"http://dbpedia.org/resource/Industry_and_Idleness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hogarth_-_Industry_and_Idleness,_Plate_4;_The_Industrious_'Prentice_a_Favourite,_and_entrusted_by_his_Master.png"
"http://dbpedia.org/resource/Industry_and_Idleness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hogarth_-_Industry_and_Idleness,_Plate_6;_The_Industrious_'Prentice_out_of_his_Time,_&_Married_to_his_Master's_Daughter.png"
"http://dbpedia.org/resource/Industry_and_Idleness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hogarth_-_Industry_and_Idleness,_Plate_7;_The_Idle_'Prentice_return'd_from_Sea,_&_in_a_Garret_with_common_Prostitute.png"
"http://dbpedia.org/resource/Industry_and_Idleness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hogarth_-_Industry_and_Idleness,_Plate_10;_The_Industrious_'Prentice_Alderman_of_London,_the_Idle_on_brought_before_him_&_Impreach'd_by_his_Accomplice.png"
"http://dbpedia.org/resource/Industry_and_Idleness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hogarth_-_Industry_and_Idleness,_Plate_12;_The_Industrious_'Prentice_Lord-Mayor_of_London.png"
"http://dbpedia.org/resource/Industry_and_Idleness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hogarth_-_Industry_and_Idleness,_Plate_2;_The_Industrious_'Prentice_performing_the_Duty_of_a_Christian.png"
