"subject","predicate","object"
"http://dbpedia.org/resource/Category:Soviet_orientalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Soviet_orientalists","http://www.w3.org/2000/01/rdf-schema#label","Soviet orientalists"
"http://dbpedia.org/resource/Category:Soviet_orientalists","http://www.w3.org/2004/02/skos/core#prefLabel","Soviet orientalists"
"http://dbpedia.org/resource/Category:Soviet_orientalists","http://dbpedia.org/ontology/wikiPageID",38457332
"http://dbpedia.org/resource/Category:Soviet_orientalists","http://dbpedia.org/ontology/wikiPageRevisionID",833922411
"http://dbpedia.org/resource/Category:Soviet_orientalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Soviet_orientalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Soviet_orientalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Soviet_orientalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Soviet_orientalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Soviet_orientalists?oldid=833922411&ns=14"
