"subject","predicate","object"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuhajirPeople"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniDiplomats"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/2000/01/rdf-schema#label","Iqbal Riza"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/2000/01/rdf-schema#comment","Iqbal Riza (EEK-bahl Ree-zah) (born 20 May 1934 in Lonavla, India) is a retired Pakistani diplomat. He is currently a special adviser to the Secretary-General of the United Nations, and has worked for Spanish Foundation Concordia 21. He served as the Chef de Cabinet (Chief of Staff) to United Nations Secretary-General Kofi Annan from his appointment at the beginning of Annan's term in January 1997 until his retirement January 15, 2005."
"http://dbpedia.org/resource/Iqbal_Riza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_officials_of_the_United_Nations"
"http://dbpedia.org/resource/Iqbal_Riza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_diplomats"
"http://dbpedia.org/resource/Iqbal_Riza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muhajir_people"
"http://dbpedia.org/resource/Iqbal_Riza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Iqbal_Riza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageID",14713990
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageRevisionID",1012455072
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chef_de_Cabinet"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_School_of_Law_and_Diplomacy"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_officials_of_the_United_Nations"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roméo_Dallaire"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_genocide"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Assistance_Mission_for_Rwanda"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Mission_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_diplomats"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Peacekeeping_Operations"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretary-General"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonavla"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muhajir_people"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Annan"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/News/ossg/sg/stories/riza_bio.html"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Iqbal_Riza"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nhuJ"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gv103"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Iqbal_Riza"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6065813"
"http://dbpedia.org/resource/Iqbal_Riza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2949148451576715970005"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Iqbal_Riza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UN-bio-stub"
