"subject","predicate","object"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Songs"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalDeluxeEditions"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockAlbums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Impression106590210"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Albums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSireRecordsAlbums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutAlbums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolydorRecordsAlbums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979DebutAlbums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElektraRecordsAlbums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionRecordsAlbums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Edition106590446"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRhinoRecordsAlbums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCureAlbums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCureSongs"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-punkAlbums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#label","Three Imaginary Boys"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#label","Three Imaginary Boys"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#label","Three Imaginary Boys"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#label","Three Imaginary Boys"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#label","Three Imaginary Boys"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#label","Three Imaginary Boys"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#label","Three Imaginary Boys"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#label","Three Imaginary Boys"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#label","Three Imaginary Boys"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#label","Three Imaginary Boys"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#label","Three Imaginary Boys"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#label","Three Imaginary Boys"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Three Imaginary Boys — дебютний студійний альбом британського гурту The Cure, який був виданий у 1979 році на лейблі Fiction Records."
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Three Imaginary Boys är det engelska rockbandet The Cures debutalbum, utgivet 1979. Vid denna tidpunkt bestod gruppen endast av Michael Dempsey, Robert Smith och Lol Tolhurst. Alla tre var också upphovsmän till alla låtar utom Jimi Hendrix-covern ""Foxy Lady"". Albumet gavs 1980 ut i en amerikansk utgåva med något ändrad låtlista, med titeln Boys Don't Cry."
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Three Imaginary Boys è l'album di debutto della gruppo post-punk britannico The Cure, pubblicato nel 1979. Dopo la prima edizione originale, l'album è stato ristampato negli Stati Uniti con alcune differenze nella lista dei brani inclusi, con il titolo di Boys Don't Cry."
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Three Imaginary Boys is het debuutalbum van de Britse new wave-/rockband The Cure. In de Verenigde Staten kwam het album later uit onder de titel Boys Don't Cry."
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Three Imaginary Boys é o álbum de estreia da banda inglesa de rock The Cure, lançado em 8 de maio de 1979 pela Fiction Records. Mais tarde, foi lançado nos Estados Unidos, Canadá e Austrália com uma lista de faixas diferente, como um álbum de compilação intitulado Boys Don't Cry. A formação era composta por Robert Smith na guitarra e no vocal, Laurence Tolhurst na bateria e Michael Dempsey no baixo. O disco contém treze faixas."
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Three Imaginary Boys ist das Debütalbum der englischen Band The Cure. Es erschien im Mai 1979 bei Fiction Records. In den USA und in Australien wurde das Album unter dem Titel Boys Don’t Cry veröffentlicht."
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Three Imaginary Boys est le premier album studio du groupe britannique The Cure, sorti le 8 mai 1979. Il a été enregistré et mixé aux studios Morgan situés à Willesden dans le nord de Londres. Il a été réédité — notamment pour le marché américain — en février 1980 sous le titre Boys Don't Cry, avec un nouveau visuel et une liste de chansons différentes incluant les trois premiers singles. Le 7 décembre 2004, Three Imaginary Boys fait l'objet d'une réédition remastérisée en double CD (""Deluxe Edition"") avec en supplément 20 morceaux rares ou inédits, dont certains de la période Easy Cure."
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Three Imaginary Boys — дебютный альбом английской группы The Cure, выпущенный в мае 1979 года на лейбле Fiction Records. Чуть позже альбом был выпущен в США с изменённым порядком песен, добавленными новыми синглами и под названием Boys Don’t Cry. Альбом был переиздан в 2004 году."
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Three Imaginary Boys - En español: Tres chicos imaginarios - es el álbum debut de la banda británica de rock The Cure, lanzado el 8 de mayo de 1979 por Fiction Records. Contiene el sencillo 10:15 Saturday Night, lanzado en junio de 1979. A pesar de su éxito en el Reino Unido, no fue hasta 1980 cuando con el lanzamiento de una versión modificada del álbum que The Cure llegó a ser popular en los Estados Unidos. El álbum, lanzado en febrero de 1980 confeccionado con temas del Three Imaginary Boys y sencillos posteriores se lanzó como Boys Don't Cry.​"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Three Imaginary Boys is the debut studio album by English rock band The Cure, released on 11 May 1979 by Fiction Records. It was later released in the United States, Canada, and Australia with a different track listing as a compilation album titled Boys Don't Cry."
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Three Imaginary Boys – pierwszy studyjny album zespołu The Cure wydany w 1979 roku. W 1980 roku został wydany w USA, z nieznacznie zmienioną listą utworów, jako Boys Don't Cry."
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/property/name","Three Imaginary Boys"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheCureThreeImaginaryBoysalbumcover.jpg"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_Records_albums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhino_Records_albums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_debut_albums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Cure_albums"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Morgan_Sound_Studios"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageID",127072
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",1123779385
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Morgan_Sound_Studios"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumping_Someone_Else's_Train"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10:15_Saturday_Night"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Document_Format"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-punk"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_C._Strong"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Parry_(producer)"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Mirror"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxy_Lady"
"http://dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
