"subject","predicate","object"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Albums"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockets(band)Albums"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/2000/01/rdf-schema#label","Rockets (Rockets)"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/2000/01/rdf-schema#label","Rockets (Rockets album)"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/2000/01/rdf-schema#comment","Rockets is the debut self-titled studio album by French space rock band Rockets, released in June 1976. It is the only full album by the band to feature vocals in French (albeit, with some English lyrics in two tracks). In spite of their nationality, all subsequent albums are sung in English, with the exception of one song on the second and one on the sixth album."
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://www.w3.org/2000/01/rdf-schema#comment","Rockets è il primo album studio dei Rockets, pubblicato nel 1976.L'album presenta diverse cover: Apache degli Shadows (1960), Apesanteur dei (1967), e Last Space Train degli (1963). La versione originale francese include anche una cover dell'Ave Maria di Franz Schubert, che nell'edizione italiana è stata sostituita dalla long version di Future Woman. Inoltre Terre Larbour è un estratto di un brano dei del 1974, che (produttore di entrambi i gruppi) decise di includere nell'album perché adatto come ""intro"" dei concerti.Tutti i testi sono in francese, tranne Future Woman che contiene frasi in francese, inglese, e tedesco. Originariamente l'album fu pubblicato solo in Francia e nel Canada francese. La prima edizione italiana risale al settembre del 1977."
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/property/name","Rockets"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RocketsRockets.jpg"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_debut_albums"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockets_(band)_albums"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageID",23675570
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1001936284
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Torelli"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_(The_Shadows_song)"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_section"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellens_dritter_Gesang"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_debut_albums"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spotnicks"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariola_Records"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Records"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_rock"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lordan"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Cassette"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_album"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockets_(band)"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rockets_(band)_albums"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Rockets_(Rockets_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
