"subject","predicate","object"
"http://dbpedia.org/resource/Gunther_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gunther_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Gunther_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gunther_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Gunther_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Gunther_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Gunther_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gunther_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gunther_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gunther_Castle","http://www.w3.org/2000/01/rdf-schema#label","Gunther Castle"
"http://dbpedia.org/resource/Gunther_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Gunther Castle is a 7,199-foot-elevation (2,194 meter) summit located in the Grand Canyon, in Coconino County of northern Arizona, US. It is situated three miles northwest of Chuar Butte, between Kwagunt Valley to the north, and Chuar Valley to the south. Topographic relief is significant as it rises nearly 4,500 feet (1,370 meters) above the Colorado River in three miles. Gunther Castle is named for Gunther, the historical king of Burgundy in Germanic mythology. This feature's name was officially adopted in 1906 by the U.S. Board on Geographic Names."
"http://dbpedia.org/resource/Gunther_Castle","http://xmlns.com/foaf/0.1/name","Gunther Castle"
"http://dbpedia.org/resource/Gunther_Castle","http://dbpedia.org/property/name","Gunther Castle"
"http://dbpedia.org/resource/Gunther_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.20914840698242
"http://dbpedia.org/resource/Gunther_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8720321655273
"http://dbpedia.org/resource/Gunther_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Over_the_Grand_Canyon_-_Gunther_Castle.jpg"
"http://dbpedia.org/resource/Gunther_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunther_Castle_from_Cape_Final.jpg"
"http://dbpedia.org/resource/Gunther_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Gunther_Castle.jpg"
"http://dbpedia.org/resource/Gunther_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunther_Castle,_Grand_Canyon_National_Park,_Arizona.jpg"
"http://dbpedia.org/resource/Gunther_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon_National_Park"
"http://dbpedia.org/resource/Gunther_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Arizona"
"http://dbpedia.org/resource/Gunther_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Plateau"
"http://dbpedia.org/resource/Gunther_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_2000_m_summits"
"http://dbpedia.org/resource/Gunther_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Gunther_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Gunther_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon"
"http://dbpedia.org/resource/Gunther_Castle","http://dbpedia.org/ontology/wikiPageID",66311038
"http://dbpedia.org/resource/Gunther_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1064206396
"http://dbpedia.org/resource/Gunther_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Board_on_Geographic_Names"
