"subject","predicate","object"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://www.w3.org/2000/01/rdf-schema#label","Baudette–Rainy River Border Crossing"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://www.w3.org/2000/01/rdf-schema#comment","The Baudette–Rainy River Border Crossing connects the cities of Baudette, Minnesota and Rainy River, Ontario at the Baudette–Rainy River International Bridge. The Port of Entry was established in 1960 when the International Bridge was completed. Prior to 1960, the cities were connected via point-to-point ferry service as well as a railroad bridge. The US border station at Baudette was rebuilt in 1997."
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://xmlns.com/foaf/0.1/homepage","https://www.cbp.gov/contact/ports/baudette"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/property/name","Baudette–Rainy River Border Crossing"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baudette-Rainy_River_Bridge.jpg"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–United_States_border_crossings"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_of_the_Woods_County,_Minnesota"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rainy_River_District"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Ontario"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Minnesota"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageID",55007319
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageRevisionID",1061103143
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudette,_MN"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Ontario"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_11"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_of_the_Woods_County,_Minnesota"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rainy_River_District"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canada–United_States_border_crossings"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainy_River,_ON"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainy_River,_Ontario"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudette–Rainy_River_International_Bridge"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Minnesota"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudette,_Minnesota"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada–United_States_border_crossings"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbp.gov/contact/ports/baudette"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39059176"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cNfb"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_port-of-entry"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota-river-stub"
"http://dbpedia.org/resource/Baudette–Rainy_River_Border_Crossing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthernOntario-river-stub"
