"subject","predicate","object"
"http://dbpedia.org/resource/Category:Conductive_polymers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Conductive_polymers","http://www.w3.org/2000/01/rdf-schema#label","Conductive polymers"
"http://dbpedia.org/resource/Category:Conductive_polymers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Molecular_electronics"
"http://dbpedia.org/resource/Category:Conductive_polymers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polymers"
"http://dbpedia.org/resource/Category:Conductive_polymers","http://www.w3.org/2004/02/skos/core#prefLabel","Conductive polymers"
"http://dbpedia.org/resource/Category:Conductive_polymers","http://dbpedia.org/ontology/wikiPageID",7306735
"http://dbpedia.org/resource/Category:Conductive_polymers","http://dbpedia.org/ontology/wikiPageRevisionID",879664481
"http://dbpedia.org/resource/Category:Conductive_polymers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Conductive_polymers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Conductive_polymers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Organic_semiconductors"
"http://dbpedia.org/resource/Category:Conductive_polymers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Conductive_polymers?oldid=879664481&ns=14"
