"subject","predicate","object"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceLaunchVehiclesOfTheUnitedStates"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RocketEngine"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/2000/01/rdf-schema#label","Minotaur V"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/2000/01/rdf-schema#label","Minotaur V"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/2000/01/rdf-schema#label","Minotaur V"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/2000/01/rdf-schema#label","Minotaur V"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/2000/01/rdf-schema#label","Minotaur V"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/2000/01/rdf-schema#label","Minotaur V"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/2000/01/rdf-schema#label","Минотавр-5"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/2000/01/rdf-schema#label","ミノタウロスV"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/2000/01/rdf-schema#label","米諾陶5號運載火箭"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/2000/01/rdf-schema#label","미노타우르 5호"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/2000/01/rdf-schema#comment","ミノタウロスV（Minotaur V）はアメリカ合衆国の使い捨て型ロケット。ミノタウロスIVの発展系で、ミノタウロスIV自体はピースキーパーミサイルの派生系である。オービタル・サイエンシズが開発を行い、初飛行として2013年9月7日にアメリカ航空宇宙局 (NASA) の月探査機を打ち上げた。 ミノタウロスVは5段ロケットで、ペイロード投入能力は静止トランスファ軌道に640kgまで、あるいは月遷移軌道に447kgまでとなるよう設計されている。ミノタウロスIV+に5段目としてを搭載する。スター37にはスピン安定型のスター37FMと、3軸安定型のスター37FMVの2つのバージョンがある。 ミノタウロスVの打上げに適用可能な射場として、ヴァンデンバーグ空軍基地のLC-8、中部大西洋地域宇宙基地のPad 0B、およびコディアック打上げ基地のPad 1があるが、2009年の段階で中部大西洋地域宇宙基地以外からの打上げ予定はない。"
"http://dbpedia.org/resource/Minotaur_V","http://www.w3.org/2000/01/rdf-schema#comment","Минотавр-5 (англ. Minotaur V, OSP-2 Peacekeeper SLV) — американская военная пятиступенчатая ракета-носитель лёгкого класса, также известная как OSP-2 Peacekeeper SLV, разработанная и сконструированная компанией «Орбитальная научная корпорация» (англ. Orbital Sciences Corporation) на базе трёх маршевых ступеней выведенных из эксплуатации МБР «Пискипер». Ракету-носитель планируется использовать для запуска малых космических аппаратов по высокоэнергетическим траекториям на геопереходные орбиты, а также для миссий автоматических межпланетных станций."
