"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","Museum of Contemporary Art, Brisbane"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Brisbane","http://www.w3.org/2000/01/rdf-schema#comment","The Museum of Contemporary Art (MOCA), incorporating the Young Artists Gallery, was a private gallery in South Brisbane that existed from 1987 to 1994. Situated in adjacent buildings in South Brisbane, MOCA's address was 164 Melbourne Street, while Young Artists Gallery's entrance was at 23 Manning Street. The second exhibition, also in 1987 and accompanied by a catalogue of the same name, was Minimal Art in Australia, a major survey of minimalism. The third exhibition, also in 1987, was a major retrospective of Queensland artist Davida Allen."
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_established_in_1987"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_disestablished_in_1994"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Queensland"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_Australia"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Australia"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_Australia"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_centres_in_Australia"
