"subject","predicate","object"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/2000/01/rdf-schema#label","Prismatine"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/2000/01/rdf-schema#label","Prismatina"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/2000/01/rdf-schema#label","Prismatina"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/2000/01/rdf-schema#label","Prismatina"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/2000/01/rdf-schema#comment","La prismatina és un mineral de la classe dels silicats anomenat així en referència a l'hàbit prismàtic dels seus cristalls."
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/2000/01/rdf-schema#comment","La prismatina è un minerale."
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/2000/01/rdf-schema#comment","Prismatine is an orthorhombic-dipyramidal mineral containing aluminium, boron, fluorine, hydrogen, iron, magnesium, oxygen, and silicon. It forms a solid solution series with kornerupine."
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/2000/01/rdf-schema#comment","Prismatina silikato motako minerala da."
"http://dbpedia.org/resource/Prismatine","http://xmlns.com/foaf/0.1/name","Prismatine"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/name","Prismatine"
"http://dbpedia.org/resource/Prismatine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthorhombic_minerals"
"http://dbpedia.org/resource/Prismatine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sorosilicates"
"http://dbpedia.org/resource/Prismatine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_63"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/ontology/wikiPageID",51404409
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/ontology/wikiPageRevisionID",1072434906
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthorhombic_minerals"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kornerupine"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthorhombic"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorosilicate"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sorosilicates"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_63"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prismatina"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3922164"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prismatina"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prismatina"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prismatine"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dHGV"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/strunz",9
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mineral-stub"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mineral"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/category","http://dbpedia.org/resource/Sorosilicate"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/class","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/class","Dipyramidal"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/color","Yellow brown, green brown, brown green"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/gravity",3.34
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/symmetry","Cmcm"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/system","http://dbpedia.org/resource/Orthorhombic"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/ontology/abstract","La prismatina è un minerale."
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/ontology/abstract","Prismatine is an orthorhombic-dipyramidal mineral containing aluminium, boron, fluorine, hydrogen, iron, magnesium, oxygen, and silicon. It forms a solid solution series with kornerupine."
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/ontology/abstract","La prismatina és un mineral de la classe dels silicats anomenat així en referència a l'hàbit prismàtic dels seus cristalls."
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/ontology/abstract","Prismatina silikato motako minerala da."
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/formula",5
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/imasymbol","Prm"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/property/opticalprop","Biaxial"
"http://dbpedia.org/resource/Prismatine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prismatine?oldid=1072434906&ns=0"
"http://dbpedia.org/resource/Prismatine","http://dbpedia.org/ontology/wikiPageLength",1735
"http://dbpedia.org/resource/Prismatine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prismatine"
