"subject","predicate","object"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInEngland"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Stafford Road F.C."
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Stafford Road were an English association football club founded in 1876, that are now defunct. The club was connected to the Stafford Road railway works in Wolverhampton, then-Staffordshire."
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://xmlns.com/foaf/0.1/name","Stafford Road"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://xmlns.com/foaf/0.1/name","Stafford Road Railway Works Football Club"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/property/name","Stafford Road"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Wolverhampton"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_establishments_in_England"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_association_football_teams_in_England"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1888"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Staffordshire"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageID",19714013
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1123660470
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Annis"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_in_association_football"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883-84_in_English_football"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Etonians"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilsby_F.C."
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesbury_Strollers_F.C."
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880-81_in_English_football"
"http://dbpedia.org/resource/Stafford_Road_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Wolverhampton"
