"subject","predicate","object"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInBergen"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1774"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/2000/01/rdf-schema#label","Det nyttige Selskab"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/2000/01/rdf-schema#comment","Det nyttige Selskab (lit. ""The Serviceable Society"") is a non-profit organization in Bergen, Norway."
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1774"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Bergen"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Bergen"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageID",27138042
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageRevisionID",1025311531
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Jensen"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Bergen"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_ship"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1774"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_Kyrre"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_Cathedral_School"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Bergen"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Boalth"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Steen"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brann_stadion"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergens_Sparebank"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobblestone"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgh47"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Det_nyttige_Selskab"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5265528"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iVBX"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_Nyttige_Selskab"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133953150"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-org-stub"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/abstract","Det nyttige Selskab (lit. ""The Serviceable Society"") is a non-profit organization in Bergen, Norway."
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://schema.org/sameAs","http://viaf.org/viaf/133953150"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Det_nyttige_Selskab?oldid=1025311531&ns=0"
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://dbpedia.org/ontology/wikiPageLength",2690
"http://dbpedia.org/resource/Det_nyttige_Selskab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Det_nyttige_Selskab"
