"subject","predicate","object"
"http://dbpedia.org/resource/Bhadralok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bhadralok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bhadralok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Bhadralok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Bhadralok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bhadralok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Bhadralok","http://www.w3.org/2000/01/rdf-schema#label","Bhadralok"
"http://dbpedia.org/resource/Bhadralok","http://www.w3.org/2000/01/rdf-schema#label","Bhadraloka"
"http://dbpedia.org/resource/Bhadralok","http://www.w3.org/2000/01/rdf-schema#label","بادرالوك"
"http://dbpedia.org/resource/Bhadralok","http://www.w3.org/2000/01/rdf-schema#label","巴德拉洛克"
"http://dbpedia.org/resource/Bhadralok","http://www.w3.org/2000/01/rdf-schema#comment","بادرالوك (تعني حرفيًا «رجل نبيل» أو «شخص مهذب»)، وهو تعبير بنغالي تم إطلاقه على الطبقة الاجتماعية الجديدة من «النبلاء» التي ظهرت أثناء عصور الاستعمار (تقريبًا من 1757 حتى 1947) في البنغال. وهو مايزال يستخدم ليشير إلى أفراد الطبقات الاجتماعية المتوسطة وفوق المتوسطة في البنغال."
