"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Haitian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Haitian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalTimelines"
"http://dbpedia.org/resource/Timeline_of_Haitian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Haitian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Haitian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Haitian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Haitian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Haitian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Haitian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Haitian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Haitian_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Haitian history"
"http://dbpedia.org/resource/Timeline_of_Haitian_history","http://www.w3.org/2000/01/rdf-schema#label","Kalendarium historii Haiti"
"http://dbpedia.org/resource/Timeline_of_Haitian_history","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of Haitian history, comprising important legal and territorial changes and political events in Haiti and its predecessor states. To read about the background to these events, see History of Haiti. See also the list of heads of state of Haïti.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Haitian_history","http://www.w3.org/2000/01/rdf-schema#comment","Kalendarium"
