"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_trumpeters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_trumpeters","http://www.w3.org/2000/01/rdf-schema#label","American trumpeters"
"http://dbpedia.org/resource/Category:American_trumpeters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_instrument"
"http://dbpedia.org/resource/Category:American_trumpeters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trumpeters_by_nationality"
"http://dbpedia.org/resource/Category:American_trumpeters","http://www.w3.org/2004/02/skos/core#prefLabel","American trumpeters"
"http://dbpedia.org/resource/Category:American_trumpeters","http://dbpedia.org/ontology/wikiPageID",12174846
"http://dbpedia.org/resource/Category:American_trumpeters","http://dbpedia.org/ontology/wikiPageRevisionID",953786585
"http://dbpedia.org/resource/Category:American_trumpeters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:American_trumpeters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_trumpeters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_trumpeters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_trumpeters?oldid=953786585&ns=14"
