"subject","predicate","object"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/2000/01/rdf-schema#label","777 Naval Air Squadron"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","777 Naval Air Squadron was a Fleet Requirements Unit which was formed in West Africa during the Second World War."
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://xmlns.com/foaf/0.1/name","777 Naval Air Squadron"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:700_series_Fleet_Air_Arm_squadrons"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Royal_Navy_in_World_War_II"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageID",46420001
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1081310156
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorcraft_Auster"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings,_Sierra_Leone"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulton_Paul_Defiant"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:700_series_Fleet_Air_Arm_squadrons"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Walrus"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Royal_Navy_in_World_War_II"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Seafire"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Barracuda"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Mosquito"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Airport_(Sierra_Leone)"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Firefly"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_OS2U_Kingfisher"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F6F_Hellcat"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Roc"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/778_Naval_Air_Squadron"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Swordfish"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_TBF_Avenger"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/777_Naval_Air_Squadron"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19839805"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134dqc0"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tkgM"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Naval_Air_Squadrons"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg?width=300"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/country","UK"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/dates",1941
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/equipment","Supermarine Seafire"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/equipment","Blackburn Roc"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/equipment","Supermarine Walrus"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/equipment","Fairey Swordfish"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/equipment",""
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/equipment","de Havilland Mosquito"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/equipment","Boulton Paul Defiant"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/equipmentLabel","Aircraft flown"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/role","Fleet Requirements Unit"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/property/unitName",777
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/abstract","777 Naval Air Squadron was a Fleet Requirements Unit which was formed in West Africa during the Second World War."
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/777_Naval_Air_Squadron?oldid=1081310156&ns=0"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageLength",6442
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/activeYearsEndYear",1941-01-01
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/activeYearsStartYear",1941-01-01
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/role","Fleet Requirements Unit"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/777_Naval_Air_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/777_Naval_Air_Squadron"
