"subject","predicate","object"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/2000/01/rdf-schema#label","Monty Wilkinson"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/2000/01/rdf-schema#label","Monty Wilkinson (lawyer)"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/2000/01/rdf-schema#label","Monty Wilkinson"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/2000/01/rdf-schema#label","蒙蒂·威爾金森"
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/2000/01/rdf-schema#comment","Robert M. „Monty“ Wilkinson (geb. vor 1983) ist ein US-amerikanischer Rechtsanwalt, der vom 20. Januar bis zum 10. März 2021 als amtierender United States Attorney General fungierte. Wilkinson ist derzeit Direktor des ."
"http://dbpedia.org/resource/Monty_Wilkinson_(lawyer)","http://www.w3.org/2000/01/rdf-schema#comment","蒙蒂·蒙塔古·威爾金森（英語：Robert Montague Wilkinson）是一名美國律師，曾任代理美國司法部長。現任。"
