"subject","predicate","object"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMazurkasByFrédéricChopin"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mazurka107056021"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceMusic107054433"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#label","Masurques (Chopin)"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#label","Mazurkas (Chopin)"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#label","Mazurki (Chopin)"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#label","Mazurka's (Chopin)"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#label","Mazurcas (Chopin)"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#label","マズルカ (ショパン)"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#label","Μαζούρκες (Σοπέν)"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#label","Мазурки (Шопен)"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#label","마주르카 (쇼팽)"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#label","Mazurkas de Chopin"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Chopin compuso al menos 58 mazurcas, basadas en la danza tradicional polaca, durante los años 1825-1849. De las 58 mazurcas publicadas, 45 lo fueron durante la vida del compositor (de las cuales 41 tienen número de opus) y 13 de forma póstuma (de las que 8 tuvieron números de opus póstumos)."
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#comment","Tout le long des années 1825 à 1849, Frédéric Chopin a composé au moins cinquante-neuf mazurkas, d'après la danse traditionnelle polonaise. Cinquante-huit ont été publiées, dont quarante-cinq du vivant de Chopin, et quarante-et-une d'entre elles ont un numéro d'opus. Treize ont paru après sa mort, dont huit ont des numéros d'opus posthume. Le numéro des cinquante-huit mazurkas publiées va jusqu'à cinquante-et-un. Les sept restantes sont désignées par leur tonalité ou leur numéro de catalogue."
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Chopin va compondre almenys 69 masurques per a piano, unes peces basades en aquesta dansa tradicional polonesa, i ho feu de manera continuada des de 1825 fins al 1849, l'any de la seva mort. Va escriure més obres en el gènere masurca, que en qualsevol altre. En la següent llista de les Masurques de Chopin en total n'hi ha 69. Es pot observar que:"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#comment","Ο Φρεντερίκ Σοπέν συνέθεσε 58 μαζούρκες τουλάχιστον μεταξύ το 1825 και το 1849, μόνο για πιάνο, βασισμένες στην παραδοσιακή πολωνική μουσική. Από αυτές οι 58 έχουν δημοσιευθεί. Οι 45 κατά τη διάρκεια που ζούσε ο συνθέτης και οι 13 μετά θάνατον. Υπάρχουν κι άλλες, των οποίων το χειρόγραφο βρίσκεται σε ιδιώτες, ενώ οι περισσότερες από αυτές δεν γνωρίζουμε που βρίσκονται."
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#comment","Over the years 1825–1849, Frédéric Chopin wrote at least 59 Mazurkas for piano, based on the traditional Polish dance: 
* 58 have been published 
* 45 during Chopin's lifetime, of which 41 have opus numbers (with the remaining four works being two early mazurkas from 1826 and the famous ""Notre Temps"" and ""Émile Gaillard"" mazurkas that were published individually in 1841) 
* 13 posthumously, of which 8 have posthumous opus numbers (specifically, Opp. 67 & 68) 
* 11 further mazurkas are known whose manuscripts are either in private hands (2) or untraced (at least 9)."
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#comment","Протягом 1825–1849 рр. Фредерік Шопен написав щонайменше 59 мазурок для фортепіано на основі традиційного польського танцю : 
* 58 опубліковано 
* 45 за життя Шопена, 41 з яких мають опус 
* 13 посмертно, з яких 8 мають посмертні опусні номери 
* Ще відомі ще 11 мазурок, рукописи яких перебувають або в приватних руках (2), або у необроблених (принаймні 9). 58 опублікованих мазурків зазвичай нумерують лише до 51. Решта 7 позначають номером у каталозі або за тональніст."
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#comment","Fryderyk Chopin napisał przeszło 58 mazurków w latach 1825 – 1849. Wydano 58 mazurków: 45 za życia Chopina (z czego 41 numerowanych) a 13 mazurków wydano pośmiertnie (8 ma numerację z dopiskiem op.posth.). Istnieje jeszcze 11 innych rękopisów mazurków, które przechowywane są w zbiorach prywatnych."
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#comment","フレデリック・ショパンのマズルカは、ポーランド各地方の民俗舞踊に基づいて作曲された50曲以上の作品群。"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#comment","Gedurende zijn leven schreef de Poolse componist Frédéric Chopin niet minder dan 69 mazurka's, waarvan er 45 werden gepubliceerd tijdens zijn leven; 13 mazurka's werden postuum gepubliceerd. De mazurka's van Chopin, gecomponeerd tussen 1825 en 1849, zijn gebaseerd op de gelijknamige traditionele Poolse volksdans (aangeduid als mazur in het Pools), maar werden door de componist omgevormd tot een eigen muzikaal genre. De mazurka's met een opusnummer zijn gebundeld in reeksen van 3 tot 5 werken, elk aangeduid met een individueel nummer."
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://www.w3.org/2000/01/rdf-schema#comment","1825년에서 1849년 사이에 프레데리크 쇼팽은 마주르카를 바탕으로 피아노를 위한 최소 59곡의 마주르카를 작곡했다. 쇼팽의 마주르카는 폴란드 전통 마주르카와 연결되기 때문에 장르의 일부 특성은 그의 해석에서 동일하게 유지된다. 예를 들어, 전통적인 마주르카와 쇼팽의 버전 모두 많은 반복을 포함한다. 이 반복은 실제 춤의 특정 부분을 반복하기 위해 전통 무용에서 의미가 있다. 또한 전통적인 마주르카의 리듬 패턴 중 많은 부분이 쇼팽의 작곡에도 나타나므로 여전히 춤의 개념을 전달하지만 보다 ""자족적이고 양식화된 춤 작품""이다. 이 아이디어를 유지하면서 쇼팽은 대위법과 푸가와 같은 고전적인 기법을 사용하면서 반음계와 조화를 더하여 그의 마주르카를 기술적으로 더 흥미롭게 만들려고 했다. 사실 쇼팽은 마주르카에서 다른 어떤 장르보다 고전적인 기법을 더 많이 사용했다."
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_with_dedications"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mazurkas_by_Frédéric_Chopin"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageID",25326465
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageRevisionID",1115446782
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rosen"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Poland"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Kreisler"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Bartók"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_(music)"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sand"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Music_Online"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Wirtemberska"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_numbers"
"http://dbpedia.org/resource/Mazurkas_(Chopin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazurkas,_Op._50_(Chopin)"
