"subject","predicate","object"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroupsFromOhio"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2002"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromColumbus,Ohio"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/2000/01/rdf-schema#label","Saving Jane"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/2000/01/rdf-schema#label","Saving Jane"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/2000/01/rdf-schema#label","Saving Jane"
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/2000/01/rdf-schema#comment","Saving Jane is een Amerikaanse band uit Columbus, Ohio. De band bestaat uit Pat Buzzard, Dak Goodman, Brandon Hagan, Eric Flores en zangeres Marti Dodson. In 2006 haalde ze een 27ste plaats in de Amerikaanse Pop 100 met de single Girl Next Door. Het nummer Supergirl werd onder meer gebruikt als themasong voor IndyCar-coureur Danica Patrick."
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/2000/01/rdf-schema#comment","Saving Jane é um banda estadunidense de Ohio."
"http://dbpedia.org/resource/Saving_Jane","http://www.w3.org/2000/01/rdf-schema#comment","Saving Jane is a band from Columbus, Ohio. The band is known for its song ""Girl Next Door"". Lead singer is Marti Dodson."
"http://dbpedia.org/resource/Saving_Jane","http://xmlns.com/foaf/0.1/name","Saving Jane"
"http://dbpedia.org/resource/Saving_Jane","http://dbpedia.org/property/name","Saving Jane"
"http://dbpedia.org/resource/Saving_Jane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saving_Jane.jpg"
"http://dbpedia.org/resource/Saving_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Ohio"
"http://dbpedia.org/resource/Saving_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Ohio"
"http://dbpedia.org/resource/Saving_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Columbus,_Ohio"
"http://dbpedia.org/resource/Saving_Jane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Saving_Jane","http://dbpedia.org/ontology/wikiPageID",4063258
