"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rugby_league_players_from_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rugby_league_players_from_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","Rugby league players from Brisbane"
"http://dbpedia.org/resource/Category:Rugby_league_players_from_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_league_players_from_Queensland"
"http://dbpedia.org/resource/Category:Rugby_league_players_from_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_league_in_Brisbane"
"http://dbpedia.org/resource/Category:Rugby_league_players_from_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_league_players_by_city_or_town_in_Australia"
"http://dbpedia.org/resource/Category:Rugby_league_players_from_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Brisbane"
"http://dbpedia.org/resource/Category:Rugby_league_players_from_Brisbane","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby league players from Brisbane"
"http://dbpedia.org/resource/Category:Rugby_league_players_from_Brisbane","http://dbpedia.org/ontology/wikiPageID",43147008
"http://dbpedia.org/resource/Category:Rugby_league_players_from_Brisbane","http://dbpedia.org/ontology/wikiPageRevisionID",1058428201
"http://dbpedia.org/resource/Category:Rugby_league_players_from_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rugby_league_players_from_Brisbane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rugby_league_players_from_Brisbane?oldid=1058428201&ns=14"
