"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Saginaw_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Saginaw_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","People from Saginaw County, Michigan"
"http://dbpedia.org/resource/Category:People_from_Saginaw_County,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saginaw_County,_Michigan"
"http://dbpedia.org/resource/Category:People_from_Saginaw_County,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Michigan"
"http://dbpedia.org/resource/Category:People_from_Saginaw_County,_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","People from Saginaw County, Michigan"
"http://dbpedia.org/resource/Category:People_from_Saginaw_County,_Michigan","http://dbpedia.org/ontology/wikiPageID",15100131
"http://dbpedia.org/resource/Category:People_from_Saginaw_County,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",880011843
"http://dbpedia.org/resource/Category:People_from_Saginaw_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Saginaw_County,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_from_Saginaw_County,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Saginaw_County,_Michigan?oldid=880011843&ns=14"
