"subject","predicate","object"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInKentucky"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/2000/01/rdf-schema#label","C. H. Parsons Co."
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/2000/01/rdf-schema#comment","The C.H. Parsons Company was a regional department store chain headquartered in Ashland, Kentucky. Touted as ""Eastern Kentucky's finest store"", it served the entire eastern portion of the state from its large five-story ""flagship"" location on U.S. Routes 23 and 60, major regional arteries, in downtown Ashland. It was also known locally for its lavish seasonal window displays on the ground floor of the store."
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_based_in_Kentucky"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageID",28724189
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",1114687540
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_department_stores_based_in_Kentucky"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_Herald-Leader"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead,_Kentucky"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dailyindependent.com"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Kentucky"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_Museum_and_Discovery_Center"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catwalk"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.newsbank.com/nl-search/we/Archives%3Fp_product=LH&s_site=kentucky&p_multi=LH&p_theme=realcities&p_action=search&p_maxdocs=200&p_topdoc=1&p_text_direct-0=0EB73714747C9547&p_field_direct-0=document_id&p_perpage=10&p_sort=YMD_date:D&s_trackval=GooglePM"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ATt7ja86_LQC&q=parson%27s%23v=snippet&q=parson%27s&f=false"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageExternalLink","http://dailyindependent.com/local/x1192759590/Virtual-tour-brings-building-to-life/print"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7140011"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/C._H._Parsons_Co."
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tLby"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcd0g"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/abstract","The C.H. Parsons Company was a regional department store chain headquartered in Ashland, Kentucky. Touted as ""Eastern Kentucky's finest store"", it served the entire eastern portion of the state from its large five-story ""flagship"" location on U.S. Routes 23 and 60, major regional arteries, in downtown Ashland. It was also known locally for its lavish seasonal window displays on the ground floor of the store. Parsons operated a smaller second location in Morehead, Kentucky, for many years. In the early 1970s, Parson's continued with long-time growth when it acquired an adjacent storefront, which had previously been the Capital Theater, and reopened it as Parson's Men Store. On the left side of the men's store was Parson's Furniture, which is still in operation today under different ownership, many years after its parent company's demise. When a seven-story parking garage was built on the back side of the city block in 1976, a ""catwalk"" was built connecting the Parson's store to the parking structure for the convenience of its customers who got free parking vouchers with any purchase. Parson's carried only the latest fashions for men, women, and children of all ages, along with shoes, toys, fur coats, and premium household furnishings. In 1994, the building became the Kentucky Highlands Museum. Parsons Furniture has started mailing notices to customers that its furniture store will be closing. As of late 2013, the store is no longer open for business."
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/C._H._Parsons_Co.?oldid=1114687540&ns=0"
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://dbpedia.org/ontology/wikiPageLength",3173
"http://dbpedia.org/resource/C._H._Parsons_Co.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/C._H._Parsons_Co."
