"subject","predicate","object"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueTeamsInBrisbane"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyClubsEstablishedIn1967"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1967"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/2000/01/rdf-schema#label","Aspley Broncos"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/2000/01/rdf-schema#comment","The Aspley Broncos (formerly Aspley Demons and Aspley Devils) are a rugby league club in Brisbane, Australia. Aspley competes in the FOGS Cup and FOGS Colts Challenge competitions. In 2007 they competed in the Queensland Cup as a feeder club to the Brisbane Broncos."
"http://dbpedia.org/resource/Aspley_Broncos","http://xmlns.com/foaf/0.1/homepage","http://www.aspleyfootballclub.com.au/"
"http://dbpedia.org/resource/Aspley_Broncos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aspley_Broncos_Logo.png"
"http://dbpedia.org/resource/Aspley_Broncos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Australia"
"http://dbpedia.org/resource/Aspley_Broncos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_teams_in_Brisbane"
"http://dbpedia.org/resource/Aspley_Broncos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1967"
"http://dbpedia.org/resource/Aspley_Broncos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brisbane_Broncos"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageID",8304088
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageRevisionID",1101698249
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Rugby_League"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1967"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowoomba_Clydesdales"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_teams_in_Brisbane"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Cup"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brisbane_Broncos"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Broncos"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Queensland_Cup_season"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norths_Devils"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_A-Grade_Rugby_League"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOGS_Cup"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aspley_Broncos_Logo.png"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Australia"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_in_Queensland"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Park"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_team"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspleyfootballclub.com.au/"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212083038/http:/www.broncos.com.au/index.cfm%3FTopMenuID=266&MenuID=296&&NewsID=3121"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821132951/http:/www.aspleyleaguesclub.com.au/cms/pages/Top_Menu/About/%21/display.html"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070901170501/http:/www.qrl.com.au/display.php%3Fpg_id=2511"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4StLu"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4808163"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zqp2"
"http://dbpedia.org/resource/Aspley_Broncos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aspley_Broncos"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queensland_Cup"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_club"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_League_in_Queensland"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leagueicon"
"http://dbpedia.org/resource/Aspley_Broncos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
