"subject","predicate","object"
"http://dbpedia.org/resource/Biomaterials","http://www.w3.org/2000/01/rdf-schema#label","Biomaterials"
"http://dbpedia.org/resource/Biomaterials","http://dbpedia.org/ontology/wikiPageID",162451
"http://dbpedia.org/resource/Biomaterials","http://dbpedia.org/ontology/wikiPageRevisionID",849452175
"http://dbpedia.org/resource/Biomaterials","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomaterial"
"http://dbpedia.org/resource/Biomaterials","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Biomaterial"
"http://dbpedia.org/resource/Biomaterials","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Biomaterials","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Biomaterials","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Biomaterials?oldid=849452175&ns=0"
"http://dbpedia.org/resource/Biomaterials","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Biomaterials","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Biomaterials"
