"subject","predicate","object"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Comedy festivals in Ireland"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_comedy"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_festivals_by_country"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_festivals_in_Europe"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_in_Ireland"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Comedy festivals in Ireland"
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Ireland","http://dbpedia.org/ontology/wikiPageID",49111808
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",991196292
"http://dbpedia.org/resource/Category:Comedy_festivals_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Comedy_festivals_in_Ireland?oldid=991196292&ns=14"
