"subject","predicate","object"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://www.w3.org/2000/01/rdf-schema#label","The Rhythm of the Heat"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_songs"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peter_Gabriel_songs"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://dbpedia.org/ontology/wikiPageID",20921753
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://dbpedia.org/ontology/wikiPageRevisionID",1033470654
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gabriel_(1982_album)"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peter_Gabriel_songs"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_songs"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Peter_Gabriel_(1982_album)"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013135"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Rhythm_of_the_Heat"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c1e5f802-52b7-496a-b5f7-e59628ee312b"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nk7h"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Rhythm_of_the_Heat?oldid=1033470654&ns=0"
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://dbpedia.org/ontology/wikiPageLength",262
"http://dbpedia.org/resource/The_Rhythm_of_the_Heat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Rhythm_of_the_Heat"
