"subject","predicate","object"
"http://dbpedia.org/resource/Minden_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Minden (ship)"
"http://dbpedia.org/resource/Minden_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","The Minden is a ship built in 1985 as a lifeboat as one of a series of seven rescue cruisers (Seenotkreuzern, SK) of the Deutschen Gesellschaft zur Rettung Schiffbrüchiger (DGzRS, German Sea Rescue Society) in the 23.3 Meter class. The ships were built between 1980 and 1991 by the Schweers shipyard in Berne-Bardenfleth and Abeking & Rasmussen in Lemwerder."
"http://dbpedia.org/resource/Minden_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Minden_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Minden_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Minden_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageID",67987997
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1029327395
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemwerder"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_on_Sylt"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Life_Saving_Association"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minden"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abidjan"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abeking_&_Rasmussen"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTU_Friedrichshafen"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmshaven"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Sea_Rescue_Society"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylt"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampedusa"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(rescue)"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Minden_(ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fp9nu"
"http://dbpedia.org/resource/Minden_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107404680"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/abstract","The Minden is a ship built in 1985 as a lifeboat as one of a series of seven rescue cruisers (Seenotkreuzern, SK) of the Deutschen Gesellschaft zur Rettung Schiffbrüchiger (DGzRS, German Sea Rescue Society) in the 23.3 Meter class. The ships were built between 1980 and 1991 by the Schweers shipyard in Berne-Bardenfleth and Abeking & Rasmussen in Lemwerder."
"http://dbpedia.org/resource/Minden_(ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minden_(ship)?oldid=1029327395&ns=0"
"http://dbpedia.org/resource/Minden_(ship)","http://dbpedia.org/ontology/wikiPageLength",5291
"http://dbpedia.org/resource/Minden_(ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minden_(ship)"
