"subject","predicate","object"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Brotherhood - Legami di sangue"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","ブラザーフッド (テレビドラマ)"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Brotherhood (Fernsehserie)"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Brotherhood (televisieserie)"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Brotherhood"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Brotherhood (American TV series)"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Brotherhood (série télévisée)"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Braterstwo (serial telewizyjny)"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Brotherhood (série de televisão)"
"http://dbpedia.org/resource/Brotherhood_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","브라더후드 (드라마)"
