"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleOfWorldWarI"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianKnights"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPoliticians"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSchwechat"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#label","Ернст Зайдлер фон Фойхтенеґ"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Seidler von Feuchtenegg"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Seidler von Feuchtenegg"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Seidler von Feuchtenegg"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Seidler von Feuchtenegg"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#label","Зайдлер фон Фойхтенегг, Эрнст"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Seidler von Feuchtenegg"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Seidler von Feuchtenegg"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#comment","Эрнст Зайдлер фон Фойхтенегг (нем. Ernst Seidler von Feuchtenegg, 5 июня 1862 — 23 января 1931) — австро-венгерский государственный деятель, юрист. Министр-президент Цислейтании (1917—1918)."
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Ritter Seidler von Feuchtenegg (Schwechat, 5 juni 1862 - Wenen, 23 januari 1931), was een Oostenrijks politicus."
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#comment","Ернст Зайдлер фон Фойхтенеґ (нім. Ernst Seidler von Feuchtenegg; *5 червня 1862, Швехат, Австрійська імперія — †23 грудня 1931, Відень, Австрія) — австро-угорський державний діяч, юрист. Міністр-президент Цислейтанії (1917-1918)."
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Josef Stephan Seidler, 1916 bis 1919 Ritter Seidler von Feuchtenegg (* 5. Juni 1862 in Schwechat, Niederösterreich; † 23. Jänner 1931 in Wien) war österreichischer Jurist, Universitätsprofessor, Politiker und k.k. Ministerpräsident."
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Seidler von Feuchtenegg (5. června 1862 Schwechat, Dolní Rakousko – 23. ledna 1931 Vídeň) byl rakouský právník a politik, předseda vlády předlitavské části Rakouska-Uherska."
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Nikolaus Seidler von Feuchtenegg (Schwechat, 5 giugno 1862 – Vienna, 23 gennaio 1931) è stato un giurista, docente universitario e politico austriaco."
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Seidler von Feuchtenegg (né le 5 juin 1862 à Schwechat, et mort le 23 janvier 1931 à Vienne) était un juriste, un universitaire et une personnalité politique autrichienne. Il fut ministre-président d'autriche du 23 juin 1917 au 27 juillet 1918."
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Wilhelm Engelhardt Ritter Seidler von Feuchtenegg (5 June 1862, Schwechat, Lower Austria – 23 January 1931, Vienna) was an Austrian statesman. He served as Minister-President of Austria from 1917 until 1918. His daughter was the actress Alma Seidler."
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernst_Seidler_von_Feuchtenegg.jpg"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers-President_of_Austria"
"http://dbpedia.org/resource/Ernst_Seidler_von_Feuchtenegg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Schwechat"
