"subject","predicate","object"
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://www.w3.org/2000/01/rdf-schema#label","Wanted: Dead or Alive (1984 film)"
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://www.w3.org/2000/01/rdf-schema#comment","Wanted is a 1984 Indian Hindi-language action-adventure film directed by Ambrish Sangal, starring Shammi Kapoor, Mithun Chakraborty, Tina Munim in pivotal roles. The film is made in the style of a Spaghetti Western."
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://xmlns.com/foaf/0.1/name","Wanted"
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://dbpedia.org/property/name","Wanted"
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wanted_Dead_or_Alive_(1984_film).jpg"
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_adventure_films"
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Bappi_Lahiri"
"http://dbpedia.org/resource/Wanted:_Dead_or_Alive_(1984_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Hindi-language_films"
