"subject","predicate","object"
"http://dbpedia.org/resource/Marichyasana","http://www.w3.org/2000/01/rdf-schema#label","Marichyasana"
"http://dbpedia.org/resource/Marichyasana","http://www.w3.org/2000/01/rdf-schema#comment","Marichyasana (Sanskrit: मरीच्यासन; IAST: Maricyāsana, the pose of the sage Marichi) is a sitting twist asana in modern yoga as exercise, in some forms combined with a forward bend."
"http://dbpedia.org/resource/Marichyasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marichi,_a_Rishi_and_son_of_Brahma..jpg"
"http://dbpedia.org/resource/Marichyasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hormonalni_joga_01.jpg"
"http://dbpedia.org/resource/Marichyasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marichyasana....jpg"
"http://dbpedia.org/resource/Marichyasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asymmetric_asanas"
"http://dbpedia.org/resource/Marichyasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twisting_asanas"
"http://dbpedia.org/resource/Marichyasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sitting_asanas"
"http://dbpedia.org/resource/Marichyasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip-opening_asanas"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageID",59130939
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageRevisionID",1123233064
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnamacharya"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsyendrasana"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_Makaranda"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marichi"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_as_exercise"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAST"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asymmetric_asanas"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sitting_asanas"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jathara_Parivartanasana"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatha_yoga"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twisting_asanas"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga:_The_Iyengar_Way"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip-opening_asanas"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marichi,_a_Rishi_and_son_of_Brahma..jpg"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharadvajasana"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_position"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattabhi_Jois"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asana"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marichyasana....jpg"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._K._S._Iyengar"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_on_Yoga"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_using_props"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hormonalni_joga_01.jpg"
"http://dbpedia.org/resource/Marichyasana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9SPCy"
"http://dbpedia.org/resource/Marichyasana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marichyasana"
"http://dbpedia.org/resource/Marichyasana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60788830"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yoga_as_exercise"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asana"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hormonalni_joga_01.jpg?width=300"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/abstract","Marichyasana (Sanskrit: मरीच्यासन; IAST: Maricyāsana, the pose of the sage Marichi) is a sitting twist asana in modern yoga as exercise, in some forms combined with a forward bend."
"http://dbpedia.org/resource/Marichyasana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marichyasana?oldid=1123233064&ns=0"
"http://dbpedia.org/resource/Marichyasana","http://dbpedia.org/ontology/wikiPageLength",3710
"http://dbpedia.org/resource/Marichyasana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marichyasana"
