"subject","predicate","object"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/2000/01/rdf-schema#label","Abigail Barrows"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/2000/01/rdf-schema#label","أبيجيل باروز"
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/2000/01/rdf-schema#comment","أبيجيل باروز (بالإنجليزية: Abigail Barrows)‏ هي عالمة أحياء بحرية أمريكية، ولدت في 1984."
"http://dbpedia.org/resource/Abigail_Barrows","http://www.w3.org/2000/01/rdf-schema#comment","Abigail P. W. Barrows (born 1984) is an American marine research scientist and advocate based in Maine. Barrows directs microplastics research that is used to inform conservation-focused legislation, and she initiated the first baseline data map of microplastic pollution distribution in the waters off the coast of Maine."
"http://dbpedia.org/resource/Abigail_Barrows","http://xmlns.com/foaf/0.1/name","Abigail P. W. Barrows"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/property/name","Abigail P. W. Barrows"
"http://dbpedia.org/resource/Abigail_Barrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tasmania_alumni"
"http://dbpedia.org/resource/Abigail_Barrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Abigail_Barrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_biologists"
"http://dbpedia.org/resource/Abigail_Barrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_marine_biologists"
"http://dbpedia.org/resource/Abigail_Barrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Australia"
"http://dbpedia.org/resource/Abigail_Barrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_of_the_Atlantic_alumni"
"http://dbpedia.org/resource/Abigail_Barrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Abigail_Barrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stonington,_Maine"
"http://dbpedia.org/resource/Abigail_Barrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abigail_Barrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_marine_biologists"
"http://dbpedia.org/resource/Abigail_Barrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Maine"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageID",59644696
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageRevisionID",1072510161
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_pollution"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tasmania"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microplastics"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_of_the_Atlantic_alumni"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonington,_Maine"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanography"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_marine_biologists"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_Australia"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Isle_(island)"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Stonington,_Maine"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_biologists"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Institute"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Science"
"http://dbpedia.org/resource/Abigail_Barrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_the_Atlantic"
