"subject","predicate","object"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://www.w3.org/2000/01/rdf-schema#label","Community Driven Local Development (KP)"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://www.w3.org/2000/01/rdf-schema#comment","Community Driven Local Development (CDLD) is a budgetary support programme meant to bring social and structural improvements in Thirteen districts of Khyber Pakhtunkhwa, in Khyber Pakhtunkhwa, Pakistan."
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://xmlns.com/foaf/0.1/homepage","http://www.cdldta.pk/"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_development_in_Asia"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_community_development"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public–private_partnership"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Pakistan"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_organizations"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageID",50299750
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageRevisionID",1088541976
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public–private_partnership"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shangla"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swat_District"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_sign"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget_support"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rural_community_development"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buner"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rural_development_in_Asia"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_Pakistan"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Participatory_development"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowshera_District"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top-down_and_bottom-up_design"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public–private_partnership"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torghar"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawabi"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batagram"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_development"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Pakistan"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Dir_District"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Development_organizations"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Dir_District"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community-driven_development"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haripur_District"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitral"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malakand_District"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdldta.pk/"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Community_Driven_Local_Development_(KP)"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2P4LS"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25302833"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/abstract","Community Driven Local Development (CDLD) is a budgetary support programme meant to bring social and structural improvements in Thirteen districts of Khyber Pakhtunkhwa, in Khyber Pakhtunkhwa, Pakistan."
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Community_Driven_Local_Development_(KP)?oldid=1088541976&ns=0"
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://dbpedia.org/ontology/wikiPageLength",5807
"http://dbpedia.org/resource/Community_Driven_Local_Development_(KP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Community_Driven_Local_Development_(KP)"
