"subject","predicate","object"
"http://dbpedia.org/resource/MV_East_Chop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_East_Chop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_East_Chop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_East_Chop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_East_Chop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_East_Chop","http://www.w3.org/2000/01/rdf-schema#label","MV East Chop"
"http://dbpedia.org/resource/MV_East_Chop","http://www.w3.org/2000/01/rdf-schema#comment","MV East Chop is a ferry in Massachusetts that operates between Hyannis and the islands of Martha's Vineyard and Nantucket. She measures 100 ft (30 m) in length overall and 40 ft (12 m) in beam. She is powered by two diesel engines which drive two propellers. She was purchased by Hy-Line Cruises in 1970 and is marketed with the name ""Around the Sound"". She derives her name from East Chop, a residential area of the Town of Oak Bluffs on Martha's Vineyard."
"http://dbpedia.org/resource/MV_East_Chop","http://xmlns.com/foaf/0.1/name","East Chop"
"http://dbpedia.org/resource/MV_East_Chop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Dukes_County,_Massachusetts"
"http://dbpedia.org/resource/MV_East_Chop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/MV_East_Chop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_Massachusetts"
"http://dbpedia.org/resource/MV_East_Chop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Nantucket,_Massachusetts"
"http://dbpedia.org/resource/MV_East_Chop","http://dbpedia.org/ontology/wikiPageID",844799
"http://dbpedia.org/resource/MV_East_Chop","http://dbpedia.org/ontology/wikiPageRevisionID",1027810513
"http://dbpedia.org/resource/MV_East_Chop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/MV_East_Chop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferries_of_Massachusetts"
"http://dbpedia.org/resource/MV_East_Chop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Dukes_County,_Massachusetts"
"http://dbpedia.org/resource/MV_East_Chop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Nantucket,_Massachusetts"
"http://dbpedia.org/resource/MV_East_Chop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantucket"
"http://dbpedia.org/resource/MV_East_Chop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/MV_East_Chop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Chop"
"http://dbpedia.org/resource/MV_East_Chop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/MV_East_Chop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha's_Vineyard"
"http://dbpedia.org/resource/MV_East_Chop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
