"subject","predicate","object"
"http://dbpedia.org/resource/Category:Books_based_on_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Books_based_on_the_Bible","http://www.w3.org/2000/01/rdf-schema#label","Books based on the Bible"
"http://dbpedia.org/resource/Category:Books_based_on_the_Bible","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_based_on_books"
"http://dbpedia.org/resource/Category:Books_based_on_the_Bible","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_literature"
"http://dbpedia.org/resource/Category:Books_based_on_the_Bible","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_based_on_the_Bible"
"http://dbpedia.org/resource/Category:Books_based_on_the_Bible","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_about_the_Bible"
"http://dbpedia.org/resource/Category:Books_based_on_the_Bible","http://www.w3.org/2004/02/skos/core#prefLabel","Books based on the Bible"
"http://dbpedia.org/resource/Category:Books_based_on_the_Bible","http://dbpedia.org/ontology/wikiPageID",56148848
"http://dbpedia.org/resource/Category:Books_based_on_the_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",951723901
"http://dbpedia.org/resource/Category:Books_based_on_the_Bible","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Books_based_on_the_Bible?oldid=951723901&ns=14"
