"subject","predicate","object"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#label","Caudron G.3"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#label","Caudron G.3"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#label","Caudron G.3"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#label","Caudron G.3"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#label","Caudron G.III"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#label","Caudron G.3"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#label","Caudron G-III"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#label","Caudron G.3"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#label","كاودرون جي.3"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#label","Caudron G.3"
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#comment","O Caudron G.3 foi um biplano monomotor construído pelos irmãos Gaston e René Caudron, tendo sido amplamente utilizado na Primeira Guerra Mundial como uma aeronave de treinamento e reconhecimento. Foi o primeiro avião a realizar um loop em acrobacia aérea, em 1913 e a cruzar os Andes, em 1921. No Brasil se destacou por ter sido utilizado pela aviadora Anésia Pinheiro Machado no voo São Paulo/Rio de Janeiro em 9 de setembro de 1922."
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#comment","El Caudron G.3 va ser un biplà monomotor construït per la firma Société des Avions Caudron, àmpliament utilitzat durant la I Guerra Mundial com a avió de reconeixement i d'entrenament. En comparació amb els seus competidors tenia un millor i era considerat especialment apte per al vol en zones de muntanya."
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#comment","De Caudron G.3 was een Franse dubbeldekker trainer en verkenningsvliegtuig dat werd geproduceerd door vliegtuigfabriek Caudron. De eerste vlucht van het eenmotorige G.3 toestel was eind 1913. Er zijn er ongeveer 2450 van gebouwd. Het ontwerp van de Caudron G.3 bestond uit een romp in de vorm van een korte kuip met voorin de motor en daarachter de cockpit. Vanuit de vleugels liepen twee staartbomen naar achteren waaraan de staartvlakken waren bevestigd. De G.3 was geen echte tweedekker, maar een (anderhalfdekker). De maximum vliegduur was 4 uur."
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#comment","كاودرون جي.3 (بالإنجليزية: Caudron G.3)‏ كانت طائرة ثنائية السطح بمحرك واحد، فرنسية الصنع من إنتاج كاودرون، استخدمت على نطاق واسع في الحرب العالمية الأولى كطائرة استطلاع و تدريب."
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#comment","Il Caudron G.3, citato anche come Caudron G.III, era un monomotore da ricognizione biplano sviluppato dall'azienda francese Société des avions Caudron negli anni dieci del XX secolo. Progettato dai fratelli Caudron, René e Gaston, come miglioramento del , venne ampiamente utilizzato durante la prima guerra mondiale. Il Caudron G.3 prestò servizio principalmente nelle forze aeree di Francia, Italia, Regno Unito e, in numeri minori, in molte altre durante il periodo bellico e postbellico."
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#comment","El Caudron G.3 fue biplano monomotor construido por la firma , ampliamente usado en la I Guerra Mundial como avión de reconocimiento y entrenador. En comparación con sus competidores tenía un mejor régimen de ascenso y se le consideraba especialmente apto para el vuelo en zonas montañosas."
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#comment","Die Caudron G-III war ein französisches Militärflugzeug im Ersten Weltkrieg."
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#comment","Caudron G.III – francuski samolot szkolny zaprojektowany w 1913 roku w firmie Caudron Issyles w Moulinneaux."
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#comment","Le Caudron G.3 était un monomoteur français biplan construit par Caudron et intensivement utilisé pendant la Première Guerre mondiale comme appareil de reconnaissance et d'entraînement. Il avait une meilleure vitesse ascensionnelle que ses concurrents et était considéré comme particulièrement adapté aux terrains montagneux."
"http://dbpedia.org/resource/Caudron_G.3","http://www.w3.org/2000/01/rdf-schema#comment","The Caudron G.3 was a single-engined French biplane built by Caudron, widely used in World War I as a reconnaissance aircraft and trainer."
"http://dbpedia.org/resource/Caudron_G.3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendon_190913_Caudron_G.3_01.jpg"
"http://dbpedia.org/resource/Caudron_G.3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/800th_Aero_Squadron_-_Flight_B_Caudron_G.3.jpg"
"http://dbpedia.org/resource/Caudron_G.3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caudron_G3_musal.jpg"
"http://dbpedia.org/resource/Caudron_G.3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amiens._Biplan_Caudron._Adjudant_Bauer_-_Fonds_Berthelé_-_49Fi1874-14.jpg"
"http://dbpedia.org/resource/Caudron_G.3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gervais-Courtellemont_französisches_Kampfflugzeug_1914_001.jpg"
"http://dbpedia.org/resource/Caudron_G.3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caudron_G-III_E-2.jpg"
"http://dbpedia.org/resource/Caudron_G.3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caudron_G.3.jpeg"
"http://dbpedia.org/resource/Caudron_G.3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caudron_G.3_coloured_drawing.jpg"
"http://dbpedia.org/resource/Caudron_G.3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caudron_G.3_in_Chinese_service.jpg"
"http://dbpedia.org/resource/Caudron_G.3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sesquiplanes"
"http://dbpedia.org/resource/Caudron_G.3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotary-engined_aircraft"
"http://dbpedia.org/resource/Caudron_G.3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_French_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Caudron_G.3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1913"
"http://dbpedia.org/resource/Caudron_G.3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_French_military_trainer_aircraft"
"http://dbpedia.org/resource/Caudron_G.3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Caudron_G.3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caudron_aircraft"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageID",9069479
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageRevisionID",1123357792
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Rhône_9C"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._19_Squadron_RAF"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Air_Service"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinebeck,_New_York"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Museum_Hendon"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sesquiplanes"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Air_Corps"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_de_l’air_et_de_l’espace"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpo_Aeronautico_Militare"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Armée_de_l'Air_(1909-1942)"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotary-engined_aircraft"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Air_Force"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduran_Air_Force"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Bourget"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Cook,_Victoria"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudron_R.11"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudron_R.4"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_French_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacelle"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Air_Force"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Service"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesquiplane"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Crotoy"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1913"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Service"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudron_G.2"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukden_Incident"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallinportti_Aviation_Museum"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudron_G.4"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudron"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getafe"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Air_Force"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army_Air_Service"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Air_Force"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Air_Force"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Air_Force"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._5_Squadron_RAF"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Air_Force"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Air_Force"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caudron_G3_musal.jpg"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailerons"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlord_era"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._29_Squadron_RAF"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz_Air_Force"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_French_military_trainer_aircraft"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Air_Force"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_de_l'Air_et_de_l'Espace"
"http://dbpedia.org/resource/Caudron_G.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amiens._Biplan_Caudron._Adjudant_Bauer_-_Fonds_Berthelé_-_49Fi1874-14.jpg"
