"subject","predicate","object"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Assassinats et terrorisme en Iran"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Assassination and terrorism in Iran"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Numerous civilians, including men, women, children, government officials, activists, secular intellectuals and clerics have been victims of assassination, terrorism, or violence against non-combatants, over the course of modern Iranian history. The 1978 Cinema Rex fire and the 1990s chain murders of Iran are among the most notable acts of terrorism in Iran."
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","En Iran, de nombreux civils, hommes, femmes et enfants, des responsables gouvernementaux, des militants, des intellectuels, des laïcs et des religieux ont été victimes d'assassinats, de terrorisme ou de violences contre des non-combattants au cours de l'histoire iranienne moderne. En 1978, l'incendie du cinéma Rex et les assassinats en chaîne des années 1990 comptent parmi les actes de terrorisme les plus notables."
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jundallah_(Iran)"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navab_safavi.jpg"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinations_in_Iran"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_Iran"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Iran"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_by_country"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_Asia"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://dbpedia.org/ontology/wikiPageID",8992126
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",1118463537
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazar-i-Sharif"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamist"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahedan"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Ali_Rajai"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Intelligence_and_National_Security_of_Iran"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullah_Omar"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Islamism"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorist_organization"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_Emami"
"http://dbpedia.org/resource/Assassination_and_terrorism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susa"
