"subject","predicate","object"
"http://dbpedia.org/resource/Black_smoker","http://www.w3.org/2000/01/rdf-schema#label","Black smoker"
"http://dbpedia.org/resource/Black_smoker","http://dbpedia.org/ontology/wikiPageID",204512
"http://dbpedia.org/resource/Black_smoker","http://dbpedia.org/ontology/wikiPageRevisionID",838791604
"http://dbpedia.org/resource/Black_smoker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrothermal_vent"
"http://dbpedia.org/resource/Black_smoker","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hydrothermal_vent"
"http://dbpedia.org/resource/Black_smoker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Black_smoker","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/מעשנה_שחורה"
"http://dbpedia.org/resource/Black_smoker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_smoker?oldid=838791604&ns=0"
"http://dbpedia.org/resource/Black_smoker","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Black_smoker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_smoker"
