"subject","predicate","object"
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/2000/01/rdf-schema#label","Titularbistum Seleuciana"
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/2000/01/rdf-schema#label","Seleuciana"
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/2000/01/rdf-schema#label","Seleuciana"
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Seleuciana"
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi di Seleuciana (in latino: Dioecesis Seleucianensis) è una sede soppressa e sede titolare della Chiesa cattolica."
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/2000/01/rdf-schema#comment","Seleuciana was an ancient city and bishopric in Algeria. It was a Catholic titular see."
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/2000/01/rdf-schema#comment","Seleuciana ist ein Titularbistum der römisch-katholischen Kirche. Die in Nordafrika gelegene Stadt war ein alter römischer Bischofssitz, der im 7. Jahrhundert mit der islamischen Expansion unterging. Er lag in der römischen Provinz Numidien."
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/2000/01/rdf-schema#comment","Seleuciana (łac. Diocesis Seleucianensis) – stolica historycznej diecezji w Cesarstwie rzymskim w prowincji Numidia zlikwidowana w VII w. podczas ekspansji islamskiej, współcześnie w północnej Algierii. Obecnie katolickie biskupstwo tytularne."
"http://dbpedia.org/resource/Seleuciana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Africa"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/wikiPageID",47820681
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/wikiPageRevisionID",991738343
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Vicar"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_see"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleucia_(disambiguation)"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numidia"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Vicariate_of_San_Miguel_de_Sucumbíos"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discalced_Carmelites"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_province"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Africa"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/former/t1560.htm"
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Seleuciana"
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seleuciana"
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seleuciana"
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2268176"
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titularbistum_Seleuciana"
"http://dbpedia.org/resource/Seleuciana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29HFX"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algeria-hist-stub"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-RC-diocese-stub"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Seleuciana","http://dbpedia.org/ontology/abstract","La diocesi di Seleuciana (in latino: Dioecesis Seleucianensis) è una sede soppressa e sede titolare della Chiesa cattolica."
