"subject","predicate","object"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tramway104469813"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamLocomotive104310018"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishStateRailwaysSteamLocomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerLocomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotivesOfPrussia"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/2000/01/rdf-schema#label","Prussian S 4"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/2000/01/rdf-schema#label","Preußische S 4"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/2000/01/rdf-schema#label","Pd2"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/2000/01/rdf-schema#comment","Pd2 – polskie oznaczenie na PKP pruskiego parowozu pospiesznego serii KPEV S4, produkowanego w latach 1902–1909. Na kolejach niemieckich nosił później oznaczenie serii (Baureihe) 135. Parowóz posiadał dwucylindrowy silnik bliźniaczy na parę przegrzaną i był pierwszym seryjnym parowozem wyposażonym w przegrzewacz. Po I wojnie światowej polskie koleje eksploatowały 6 parowozów tego typu"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/2000/01/rdf-schema#comment","The Prussian S 4's were German superheated express steam locomotives with the Prussian state railways, later grouped as DRG Class 13.5 in the Deutsche Reichsbahn. They were an evolutionary development of the Prussian S 3. The first locomotive was built in 1898 by Vulcan, Stettin as a modified S 3. She was the first superheated locomotive in the world. She was initially designated as Hannover 74 and towards the end as the S 4 Cassel 401. Two further trials locomotives appeared in 1899 and 1900 as Hannover 86 and Berlin 74 also classed as S 3's. They were later reclassified as S 4's Hannover 401 and Posen 401."
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/2000/01/rdf-schema#comment","Die Dampflokomotiven der Gattung S 4 der Preußischen Staatseisenbahnen (spätere Baureihe 13.5 der Deutschen Reichsbahn) waren Heißdampf-Schnellzuglokomotiven."
"http://dbpedia.org/resource/Prussian_S_4","http://xmlns.com/foaf/0.1/name","Prussian S 4"
"http://dbpedia.org/resource/Prussian_S_4","http://xmlns.com/foaf/0.1/name","DRG Class 13.5, 13.4"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/name","DRG Class 13.5, 13.4"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/name","Prussian S 4"
"http://dbpedia.org/resource/Prussian_S_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prussian_S_4.jpg"
"http://dbpedia.org/resource/Prussian_S_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2′B_h2_locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borsig_locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henschel_locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_Germany"
"http://dbpedia.org/resource/Prussian_S_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locomotives_of_Prussia"
"http://dbpedia.org/resource/Prussian_S_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1902"
"http://dbpedia.org/resource/Prussian_S_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humboldt_locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageID",20357554
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageRevisionID",1069476368
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_S_3"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walschaerts"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tender_(rail)"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DRG_renumbering_plan_for_steam_locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-4-0"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_S_6"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2′B_h2_locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Reichsbahn_(GDR)"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Prussian_locomotives_and_railcars"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borsig_locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superheater"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henschel_locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locomotives_of_Prussia"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borsig"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1902"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_State_Railways"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_DRG_locomotives_and_railcars"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henschel"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_Germany"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maschinenbauanstalt_Humboldt"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_state_railways"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superheated"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humboldt_locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Reichsbahn"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prussian_S_4"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwkr9"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879209"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Preußische_S_4"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52fk9"
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pd2"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/serviceweight","50.2"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/smoketubes",18
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/weightondrivers","31.9"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weisbrod-EFA1.1"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prussian_locomotives"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prussian_S_4.jpg?width=300"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/builddate",1902
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/retiredate",1927
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/totalproduction",104
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/valvegear","http://dbpedia.org/resource/Walschaerts"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/watercap",13
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/whytetype",4
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/bgcolor",0
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Maschinenbauanstalt_Humboldt"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Borsig"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Henschel"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/color","FFFFFF"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/fleetnumbers","DRG 13 501–504"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/maxspeed","100.0"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/notes","Data for production series"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/abstract","Die Dampflokomotiven der Gattung S 4 der Preußischen Staatseisenbahnen (spätere Baureihe 13.5 der Deutschen Reichsbahn) waren Heißdampf-Schnellzuglokomotiven."
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/abstract","The Prussian S 4's were German superheated express steam locomotives with the Prussian state railways, later grouped as DRG Class 13.5 in the Deutsche Reichsbahn. They were an evolutionary development of the Prussian S 3. The first locomotive was built in 1898 by Vulcan, Stettin as a modified S 3. She was the first superheated locomotive in the world. She was initially designated as Hannover 74 and towards the end as the S 4 Cassel 401. Two further trials locomotives appeared in 1899 and 1900 as Hannover 86 and Berlin 74 also classed as S 3's. They were later reclassified as S 4's Hannover 401 and Posen 401. Not until the teething troubles had been resolved was the S 4 put into series production in 1902 in Borsig, from 1906 also in Henschel and Humboldt. Unlike the prototypes the production engines were developed independently of the S 3, and 104 examples were built in the years to 1909 when procurement was halted in favour of the Prussian S 6. Up to 1906 a smokebox superheater was installed; afterwards smoke tube superheaters were used. The S 4's star waned even before the First World War, so that within a few years most of the engines had disappeared from the tracks. The remainder were employed on passenger train or even goods train duties. In 1923 the Deutsche Reichsbahn recorded 44 S 4's in its provisional renumbering plan as 13 501-544. But by 1925 only four of them were left. These were given running numbers 13 501–504 in 1925 and were retired by 1927. After the First World War, six locomotives were given to the Polish State Railways (PKP), where they were classified as Pd2 class, numbers 1 to 6. During the Second World War five S 4s came into the Reichsbahn holdings from Poland as 13 401–405. Two of them were eventually given back to Poland in 1955 by the DR. The locomotives were equipped with tenders of Prussian classes pr 2’2’ T 16, pr 3 T 13 and pr 3 T 15."
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/abstract","Pd2 – polskie oznaczenie na PKP pruskiego parowozu pospiesznego serii KPEV S4, produkowanego w latach 1902–1909. Na kolejach niemieckich nosił później oznaczenie serii (Baureihe) 135. Parowóz posiadał dwucylindrowy silnik bliźniaczy na parę przegrzaną i był pierwszym seryjnym parowozem wyposażonym w przegrzewacz. Po I wojnie światowej polskie koleje eksploatowały 6 parowozów tego typu"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/axleload","16.0"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/boilerpressure","12.0"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/cylindercount",2
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/cylindersize","540.0"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/drgtype","S 24.16"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/driverdiameter","1980.0"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/evaporativearea","117.7"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/fireboxarea","2.32"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/heatingtubelength","4300.0"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/heatingtubes",115
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/indicatedpower","736.0"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/leadingdiameter","1000.0"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/overBufferbeams","18210.0"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/pistonstroke","600.0"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/property/radiativearea","10.65"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/cylinderCount",2
"http://dbpedia.org/resource/Prussian_S_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prussian_S_4?oldid=1069476368&ns=0"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/wikiPageLength",4453
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/activeYearsEndYear",1909-01-01
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/activeYearsStartYear",1902-01-01
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/numberBuilt",104
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Borsig"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Maschinenbauanstalt_Humboldt"
"http://dbpedia.org/resource/Prussian_S_4","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Henschel"
"http://dbpedia.org/resource/Prussian_S_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prussian_S_4"
