"subject","predicate","object"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriot110407310"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantIrishNationalists"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyTyrone"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/2000/01/rdf-schema#label","William Shaw (Irish politician)"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://www.w3.org/2000/01/rdf-schema#comment","William Shaw (4 May 1823 – 19 September 1895) was an Irish Protestant nationalist politician. He was a Member of Parliament (MP) in the House of Commons of the United Kingdom of Great Britain and Ireland and one of the founders of the Irish home rule movement. Born in Moy, County Tyrone, Shaw was connected with the Young Ireland movement, and studied at Trinity College Dublin without taking a degree. He then studied theology at in Middlesex. He served as a Minister at an independent church in Cork from 1846 to 1850, then married and left his post to move into business."
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1868–1874"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1880–1885"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_Irish_nationalists"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_Rule_League_MPs"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Cork_constituencies_(1801–1922)"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Liberal_Party_MPs"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Protestants"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Tyrone"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://dbpedia.org/ontology/wikiPageID",19907245
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1104060056
"http://dbpedia.org/resource/William_Shaw_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_deaths"
