"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Childers","http://www.w3.org/2000/01/rdf-schema#label","Michael Childers"
"http://dbpedia.org/resource/Michael_Childers","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Michael Childers CB (17 December 1783 – 9 January 1854) was a British Army officer who served in the Peninsular War (1807–1814) and was present at the 1815 Battle of Waterloo."
"http://dbpedia.org/resource/Michael_Childers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_births"
"http://dbpedia.org/resource/Michael_Childers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Doncaster"
"http://dbpedia.org/resource/Michael_Childers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Michael_Childers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/Michael_Childers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageID",50107058
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageRevisionID",1084460475
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantley_Hall"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ormsby_Vandeleur_(British_Army_general)"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_India_Regiment"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Bhurtpore"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Cavalry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vitoria"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_of_Castrejón"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_El_Bodón"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Regiment_of_Foot"
"http://dbpedia.org/resource/Michael_Childers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_India_Medal"
