"subject","predicate","object"
"http://dbpedia.org/resource/1:18_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/1:18_scale","http://www.w3.org/2000/01/rdf-schema#label","1:18 scale"
"http://dbpedia.org/resource/1:18_scale","http://www.w3.org/2000/01/rdf-schema#comment","1:18 scale is a traditional scale (ratio) for models and miniatures, in which 18 units (such as inches or centimeters) on the original is represented by one unit on the model. Depending on application, the scale is also called two third inch scale since 1 foot is represented by 2/3 of an inch."
"http://dbpedia.org/resource/1:18_scale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scale_model_scales"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/ontology/wikiPageID",24107373
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/ontology/wikiPageRevisionID",1061766574
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_(ratio)"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1:18_scale_diecast"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollhouse"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_scale_model_sizes"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_car"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scale_model_scales"
"http://dbpedia.org/resource/1:18_scale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvd72"
"http://dbpedia.org/resource/1:18_scale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FyML"
"http://dbpedia.org/resource/1:18_scale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4595852"
"http://dbpedia.org/resource/1:18_scale","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1:18_shkalasi"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scale_models"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/property/date","October 2021"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/ontology/abstract","1:18 scale is a traditional scale (ratio) for models and miniatures, in which 18 units (such as inches or centimeters) on the original is represented by one unit on the model. Depending on application, the scale is also called two third inch scale since 1 foot is represented by 2/3 of an inch. The scale is used for 1:18 scale diecast automobile models, military vehicles, armor, and aircraft. 1:18 scale is also commonly used for dollhouses intended for children to play with. The G.I. Joe: A Real American Hero line of figures are in 1:18 scale, although the figures are often more compatible with 1:16 & 1:18 military vehicles rather than 1:18 cars. Attractions of the 1:18 scale include its size and its corresponding level of detail. Many 1:18 scale automobiles are over 11 inches long, while 1:18 aircraft may reach over 3 feet in length. 1:18 models often include many intricate details and moving parts not commonly found on models in smaller scales. 1:18 model cars are available as kits, where the enthusiast builds the model from start to finish. Other 1:18 subjects are sold in completed or near-completed state, requiring only minor assembly."
"http://dbpedia.org/resource/1:18_scale","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scale"
"http://dbpedia.org/resource/1:18_scale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1:18_scale?oldid=1061766574&ns=0"
"http://dbpedia.org/resource/1:18_scale","http://dbpedia.org/ontology/wikiPageLength",1565
"http://dbpedia.org/resource/1:18_scale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1:18_scale"
