"subject","predicate","object"
"http://dbpedia.org/resource/Category:Qiqihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Qiqihar","http://www.w3.org/2000/01/rdf-schema#label","Qiqihar"
"http://dbpedia.org/resource/Category:Qiqihar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prefecture-level_divisions_of_Heilongjiang"
"http://dbpedia.org/resource/Category:Qiqihar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Heilongjiang"
"http://dbpedia.org/resource/Category:Qiqihar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_China"
"http://dbpedia.org/resource/Category:Qiqihar","http://www.w3.org/2004/02/skos/core#prefLabel","Qiqihar"
"http://dbpedia.org/resource/Category:Qiqihar","http://dbpedia.org/ontology/wikiPageID",28797491
"http://dbpedia.org/resource/Category:Qiqihar","http://dbpedia.org/ontology/wikiPageRevisionID",832923399
"http://dbpedia.org/resource/Category:Qiqihar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Qiqihar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Qiqihar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Qiqihar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Qiqihar?oldid=832923399&ns=14"
