"subject","predicate","object"
"http://dbpedia.org/resource/Trichurides","http://www.w3.org/2000/01/rdf-schema#label","Trichurides"
"http://dbpedia.org/resource/Trichurides","http://dbpedia.org/ontology/wikiPageID",68222481
"http://dbpedia.org/resource/Trichurides","http://dbpedia.org/ontology/wikiPageRevisionID",1033329541
"http://dbpedia.org/resource/Trichurides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichiurides"
"http://dbpedia.org/resource/Trichurides","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Trichiurides"
"http://dbpedia.org/resource/Trichurides","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6f66v"
"http://dbpedia.org/resource/Trichurides","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trichurides"
"http://dbpedia.org/resource/Trichurides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zww05"
"http://dbpedia.org/resource/Trichurides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Trichurides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Trichurides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trichurides?oldid=1033329541&ns=0"
"http://dbpedia.org/resource/Trichurides","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Trichurides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trichurides"
