"subject","predicate","object"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfSouthAmerica"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfSouthAmerica"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/2000/01/rdf-schema#label","Interandaj Valoj"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/2000/01/rdf-schema#label","Lembah Inter-Andes"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/2000/01/rdf-schema#label","Interandean Valles"
"http://dbpedia.org/resource/Interandean_Valles","http://www.w3.org/2000/01/rdf-schema#label","Valles de Bolivia"
