"subject","predicate","object"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/2000/01/rdf-schema#label","Lock, Stock and Two Smoking Barrels"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/2000/01/rdf-schema#label","兩根槍管"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/2000/01/rdf-schema#label","Карти, гроші, два стволи"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/2000/01/rdf-schema#label","Lock, Stock and Two Smoking Barrels"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/2000/01/rdf-schema#label","Lock, Stock and Two Smoking Barrels"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/2000/01/rdf-schema#label","Lock, Stock and Two Smoking Barrels"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/2000/01/rdf-schema#label","Porachunki (film 1998)"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/2000/01/rdf-schema#label","قفل ومخزون وبرميلين دخان (فيلم)"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/2000/01/rdf-schema#label","Bube, Dame, König, grAS"
"http://dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels","http://www.w3.org/2000/01/rdf-schema#label","Arnaques, Crimes et Botanique"
