"subject","predicate","object"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContainerTerminals"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfFlorida"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslands"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/2000/01/rdf-schema#label","Blount Island"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/2000/01/rdf-schema#label","Blount Island"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/2000/01/rdf-schema#comment","Blount Island is an island of approximately 2,000 acres (8.1 km2) on the St. Johns River in Jacksonville, Florida, nine nautical miles (16.7 km) west of the Atlantic Ocean. One of three public cargo facilities at the Port of Jacksonville is located there, and it is also the site of the United States Marine Corps Blount Island Command."
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/2000/01/rdf-schema#comment","Blount Island ist eine Insel mit einer Fläche von 663 Hektar im St. Johns River in Jacksonville, Florida, etwa 7 km oberhalb der Mündung des Flusses in den Atlantischen Ozean. Eine der drei öffentlichen Güterabfertigungsanlagen des befindet sich dort. Außerdem unterhält das United States Marine Corps den Stützpunkt . Die Insel gehört zum nördlichen Stadtviertel (Northside neighborhood) von Jacksonville."
"http://dbpedia.org/resource/Blount_Island","http://xmlns.com/foaf/0.1/name","Blount Island"
"http://dbpedia.org/resource/Blount_Island","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070704181413/http:/www.bic.usmc.mil/"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/name","Blount Island"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.39999961853027
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.53028106689453
"http://dbpedia.org/resource/Blount_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlountIslandMarineTerminalJax.jpg"
"http://dbpedia.org/resource/Blount_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overhead_shot_of_BICmd_in_1994.jpg"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Atlantic"
"http://dbpedia.org/resource/Blount_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northside,_Jacksonville"
"http://dbpedia.org/resource/Blount_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Johns_River"
"http://dbpedia.org/resource/Blount_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_islands_of_Florida"
"http://dbpedia.org/resource/Blount_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Florida"
"http://dbpedia.org/resource/Blount_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Container_terminals"
"http://dbpedia.org/resource/Blount_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Duval_County,_Florida"
"http://dbpedia.org/resource/Blount_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Jacksonville,_Florida"
"http://dbpedia.org/resource/Blount_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gate_Petroleum"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageID",27904411
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1087022266
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Corporation"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gate_Petroleum"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Jacksonville,_Florida"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_Bridge"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:River_islands_of_Florida"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Overhead_shot_of_BICmd_in_1994.jpg"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northside,_Jacksonville"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duval_County,_Florida"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_295_(Florida)"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Florida"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Transportation"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Johns_River"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Electric_Company"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blount_Island_Command"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Florida"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Department_of_Transportation"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Container_terminals"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenneco"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns_River"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll-on/roll-off"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dredging"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Duval_County,_Florida"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_Petroleum"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Port_Authority"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowley_Maritime"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Air-Ground_Task_Force"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Jacksonville"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Prepositioning_ship"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Florida"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Toyota_Distributors"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_State_Shipbuilding_Corporation"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_in_Florida"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704181413/http:/www.bic.usmc.mil/"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126080531/http:/jaxport.com/sea/blount.cfm"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52qcT"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blount_Island"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blount_Island"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch35nc"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q885473"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4148217/"
"http://dbpedia.org/resource/Blount_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blount_Island"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BlountIslandMarineTerminalJax.jpg?width=300"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/imageCaption","Blount Island Marine Terminal"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/imageName","BlountIslandMarineTerminalJax.JPG"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/location","http://dbpedia.org/resource/North_Atlantic"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/pushpinMap","Florida#North Atlantic"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/pushpinMapCaption","Blount Island"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Blount_Island","http://www.georss.org/georss/point","30.4 -81.53027777777778"
"http://dbpedia.org/resource/Blount_Island","http://dbpedia.org/ontology/abstract","Blount Island is an island of approximately 2,000 acres (8.1 km2) on the St. Johns River in Jacksonville, Florida, nine nautical miles (16.7 km) west of the Atlantic Ocean. One of three public cargo facilities at the Port of Jacksonville is located there, and it is also the site of the United States Marine Corps Blount Island Command."
